INSEE;NATURE;DATAPPRO;LIBELLE;URLFIC;IDURBA;TYPEPSC;ID_NCA;LIB_TYPEPSC2;TXT;NOMFIC;DATVALID;geometry
06088;Populus yunnanensis;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20711;;10;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.28148995, 43.69461175]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20713;;405;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27589501, 43.70042009]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20714;;040;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25218729, 43.72663549]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20754;;532;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27202956, 43.71326478]}
06088;Cupressus sempervirens;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20795;;18;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.28095435, 43.69496847]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20246;;410;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27730518, 43.70361983]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20249;;292;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.23969604, 43.69444214]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20251;;090;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25801271, 43.71945984]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20733;;332;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26215284, 43.70356739]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20770;;231;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27122467, 43.71702121]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20771;;314;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25097852, 43.69665722]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20776;;062;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.2640227, 43.72593891]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20854;;278;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.30205925, 43.70826563]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20860;;343;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25330529, 43.70557284]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20267;;112;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26255709, 43.71590555]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20268;;539;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.29769344, 43.68876777]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20274;;495;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.22691881, 43.68622475]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20316;;147;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25189523, 43.71121291]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20357;;003;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.21558107, 43.74606498]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20394;;435;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.29435484, 43.6909977]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20401;;378;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27082656, 43.7031139]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20444;;204;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27456169, 43.70541527]}
06088;Pinus canariensis;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20486;;96;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27309737, 43.69800198]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20489;;280;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.24446877, 43.69598594]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20490;;095;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25873169, 43.71805984]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20526;;374;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26325428, 43.70062437]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20530;;313;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25469357, 43.69423282]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20531;;143;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25400128, 43.71021488]}
06088;Pinus canariensis;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20576;;45;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25541681, 43.71425631]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20636;;239;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26365935, 43.71829016]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20640;;529;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.30316549, 43.70882606]}
06088;Pinus pinea;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20701;;16;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.28032213, 43.69503907]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20736;;070;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.2777041, 43.72418682]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20780;;026;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25307689, 43.72563991]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20820;;061;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26365419, 43.72586922]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20825;;464;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.29755033, 43.69175206]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20284;;247;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27393885, 43.71282149]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20320;;044;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25178479, 43.72738045]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20322;;291;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.24029759, 43.69590369]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20329;;496;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.22854247, 43.68482372]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20408;;484;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.23564265, 43.6890212]}
06088;Erythrina crista-galli;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20414;;80;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.21746298, 43.66876237]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20454;;088;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.2587992, 43.72240718]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20456;;443;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.29558232, 43.69085213]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20494;;182;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27770077, 43.72257911]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20500;;497;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.2328575, 43.68621191]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20536;;418;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.28738243, 43.70080904]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20542;;069;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27781519, 43.72368213]}
06088;Podocarpus macrophyllus;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20619;;5;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26241682, 43.72081339]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20290;;313;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25538704, 43.69406004]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20292;;188;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27435706, 43.70596312]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20330;;363;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26396574, 43.69905884]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20375;;326;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25144682, 43.69862054]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20380;;382;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27200693, 43.7024433]}
06088;Grevillea robusta;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20465;;97;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27388321, 43.69823273]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20504;;076;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.21592503, 43.72011229]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20505;;308;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25462315, 43.69722423]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20546;;023;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25296064, 43.72589416]}
06088;Cupressus sempervirens;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20547;;54;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.2785784, 43.71878983]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20593;;424;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.28976875, 43.69725285]}
06088;Sabal palmetto;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20595;;40;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25900556, 43.69492331]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20596;;205;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27319558, 43.70547083]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20688;;454;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.28017297, 43.70255276]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20716;;409;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27855889, 43.70374424]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20763;;019;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.2531224, 43.72613334]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20766;;232;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26423282, 43.71888664]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20803;;371;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26325739, 43.70285172]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20302;;215;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27545768, 43.71060417]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20306;;172;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27032509, 43.71759887]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20307;;324;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25479318, 43.69889168]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20342;;421;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.29183833, 43.69738851]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20347;;478;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.22374656, 43.67706687]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20383;;159;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26409475, 43.7206141]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20387;;362;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26863681, 43.69926766]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20389;;100;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26214133, 43.71849572]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20429;;074;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.28449253, 43.73024876]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20435;;444;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.28772387, 43.69589235]}
06088;Cupressus sempervirens;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20437;;4;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27643009, 43.71829841]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20565;;039;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25238479, 43.7261787]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20479;;167;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27392002, 43.71780251]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20513;;319;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25592725, 43.70032408]}
