BISS_II;ULVALES;COMPRESSA;ZONE;VERRUCULOS;DATE_MAJ;ELONGATA;SECTEUR;BISS_I;ID;AMANTACEA;BISS_III;geometry
0;3;3;39;2;2006;0;F;0;F39;3;0;{"type": "LineString", "coordinates": [[7.34164123, 43.68314846], [7.34159542, 43.6831628], [7.34150885, 43.68322065], [7.3413828, 43.68336839], [7.34122148, 43.68346935]]}
0;3;3;40;2;2006;0;F;0;F40;3;0;{"type": "LineString", "coordinates": [[7.34122148, 43.68346935], [7.3411446, 43.68351824], [7.34110019, 43.68359602], [7.34110163, 43.68367558], [7.34106073, 43.68385746], [7.34104725, 43.68388365]]}
0;0;3;41;2;2006;0;F;0;F41;3;0;{"type": "LineString", "coordinates": [[7.34104725, 43.68388365], [7.340873, 43.6842354], [7.34082511, 43.68430291]]}
0;0;3;42;2;2006;0;F;0;F42;3;0;{"type": "LineString", "coordinates": [[7.34082511, 43.68430291], [7.34075373, 43.68440179], [7.34071788, 43.68450384], [7.34067532, 43.68469718], [7.34067458, 43.68473512]]}
0;0;3;44;2;2006;0;F;0;F44;3;0;{"type": "LineString", "coordinates": [[7.34047739, 43.68512485], [7.3403697, 43.68538267], [7.34033115, 43.68556161]]}
0;3;3;45;3;2006;0;F;0;F45;3;0;{"type": "LineString", "coordinates": [[7.34033115, 43.68556161], [7.34030076, 43.68569754], [7.34023479, 43.68584546], [7.34018464, 43.68587042], [7.34007451, 43.68588097], [7.34003966, 43.68590147]]}
0;0;0;46;0;2006;0;F;0;F46;0;0;{"type": "LineString", "coordinates": [[7.34003966, 43.68590147], [7.34001848, 43.68591378], [7.33997515, 43.68605123], [7.33993306, 43.68610995], [7.33985968, 43.68615395], [7.33966325, 43.68621001]]}
0;0;0;48;0;2006;0;F;0;F48;0;0;{"type": "LineString", "coordinates": [[7.33905701, 43.68623867], [7.33884953, 43.68617864], [7.33869797, 43.68610002], [7.33865138, 43.68605848], [7.33863144, 43.68596079]]}
0;0;3;49;0;2006;0;F;0;F49;3;0;{"type": "LineString", "coordinates": [[7.33863144, 43.68596079], [7.33862315, 43.68592419], [7.33861816, 43.68572442], [7.33866581, 43.6855138]]}
0;0;3;50;0;2006;0;F;0;F50;3;0;{"type": "LineString", "coordinates": [[7.33866581, 43.6855138], [7.33867074, 43.68549463], [7.33867036, 43.68541219], [7.33864097, 43.68535757], [7.3385436, 43.68533343], [7.33851922, 43.68529185], [7.33850896, 43.68512265]]}
0;0;3;52;0;2006;0;F;0;F52;3;0;{"type": "LineString", "coordinates": [[7.33846095, 43.68467456], [7.33845282, 43.68463985], [7.33833225, 43.68455703], [7.33829259, 43.6844422], [7.33828308, 43.68426633]]}
0;0;3;53;0;2006;0;F;0;F53;3;0;{"type": "LineString", "coordinates": [[7.33828308, 43.68426633], [7.3382133, 43.6840571], [7.33811546, 43.68388702], [7.33805379, 43.68386795]]}
0;0;3;54;0;2006;0;F;0;F54;3;0;{"type": "LineString", "coordinates": [[7.33805379, 43.68386795], [7.33799172, 43.68387542], [7.33790074, 43.68397422], [7.3377716, 43.68397613], [7.33770757, 43.68399127], [7.33766325, 43.68413256]]}
0;0;3;56;0;2006;0;F;0;F56;3;0;{"type": "LineString", "coordinates": [[7.33748505, 43.68456219], [7.33748048, 43.68456998], [7.33744939, 43.68493151], [7.33746384, 43.68501049]]}
0;0;3;57;0;2006;0;F;0;F57;3;0;{"type": "LineString", "coordinates": [[7.33746384, 43.68501049], [7.33748047, 43.6850998], [7.33752749, 43.68516217], [7.33768667, 43.68525372], [7.3377131, 43.68531985], [7.33770449, 43.68538847], [7.33770212, 43.68539142]]}
0;0;0;58;0;2006;0;F;0;F58;0;0;{"type": "LineString", "coordinates": [[7.33770212, 43.68539142], [7.33758843, 43.68549975], [7.33756621, 43.6855775], [7.33759273, 43.68564457], [7.33765311, 43.68569498], [7.33769738, 43.68578686]]}
0;0;0;60;0;2006;0;F;0;F60;0;0;{"type": "LineString", "coordinates": [[7.33764288, 43.68621199], [7.33760319, 43.68628387], [7.33747103, 43.6863589], [7.33723272, 43.68644524], [7.3371539, 43.68645535]]}
0;0;0;61;0;2006;0;F;0;F61;0;0;{"type": "LineString", "coordinates": [[7.3371539, 43.68645535], [7.33668844, 43.6865119], [7.33654929, 43.68655027]]}
0;0;0;62;0;2006;0;F;0;F62;0;0;{"type": "LineString", "coordinates": [[7.33654929, 43.68655027], [7.33619311, 43.68664844], [7.33600072, 43.68667493], [7.33595861, 43.6866711]]}
0;0;0;64;3;2006;0;F;0;F64;0;0;{"type": "LineString", "coordinates": [[7.33535624, 43.68657446], [7.33528643, 43.68655195], [7.33505868, 43.68643689], [7.33487494, 43.68637959], [7.33482892, 43.68634466]]}
0;3;0;65;3;2006;3;F;0;F65;0;0;{"type": "LineString", "coordinates": [[7.33482892, 43.68634466], [7.33466721, 43.68622289], [7.33462318, 43.68610256], [7.33465469, 43.68594858]]}
0;3;0;66;0;2006;3;F;0;F66;3;0;{"type": "LineString", "coordinates": [[7.33465469, 43.68594858], [7.33471748, 43.68563777], [7.3347665, 43.68550576]]}
0;3;0;68;0;2006;3;F;0;F68;0;0;{"type": "LineString", "coordinates": [[7.33481033, 43.68506215], [7.33484981, 43.68494099], [7.33486052, 43.68485048], [7.33491212, 43.68479607], [7.33509117, 43.6847351], [7.33509294, 43.68470943]]}
0;3;0;69;0;2006;3;F;0;F69;0;0;{"type": "LineString", "coordinates": [[7.33509294, 43.68470943], [7.33509407, 43.68467621], [7.33494074, 43.68459198], [7.33490329, 43.68447231], [7.33486882, 43.68443497], [7.33488549, 43.68440012], [7.33496554, 43.68438901], [7.33498391, 43.68439009]]}
0;3;0;70;0;2006;3;F;0;F70;0;0;{"type": "LineString", "coordinates": [[7.33498391, 43.68439009], [7.33536117, 43.68441894], [7.33544361, 43.68438972], [7.33549056, 43.68434215], [7.33544442, 43.68432144], [7.33543003, 43.68432113]]}
0;1;0;71;0;2006;0;F;0;F71;0;0;{"type": "LineString", "coordinates": [[7.33543003, 43.68432113], [7.33522845, 43.6843158], [7.33492367, 43.68427901], [7.33485706, 43.68421655]]}
0;0;1;72;0;2006;3;F;0;F72;1;0;{"type": "LineString", "coordinates": [[7.33485706, 43.68421655], [7.33483296, 43.68419392], [7.33476762, 43.68417784], [7.33479087, 43.68411237], [7.33480947, 43.68391346], [7.33489514, 43.68382912]]}
0;0;0;73;0;2006;3;F;0;F73;0;0;{"type": "LineString", "coordinates": [[7.33489514, 43.68382912], [7.33490117, 43.68382316], [7.33490214, 43.68375677], [7.33487098, 43.68369654], [7.3348158, 43.6836459], [7.33473756, 43.68361618], [7.33467036, 43.68356227], [7.33465654, 43.68349085], [7.33466509, 43.68345256]]}
0;0;1;74;0;2006;3;F;0;F74;1;0;{"type": "LineString", "coordinates": [[7.33466509, 43.68345256], [7.33467742, 43.68339704], [7.33482997, 43.68301973]]}
0;0;0;75;0;2006;3;F;0;F75;1;0;{"type": "LineString", "coordinates": [[7.33482997, 43.68301973], [7.33485165, 43.68296664], [7.33473656, 43.68266842], [7.33478698, 43.68263113], [7.33480267, 43.68260011]]}
0;0;0;76;0;2006;3;F;0;F76;1;0;{"type": "LineString", "coordinates": [[7.33480267, 43.68260011], [7.33497699, 43.68226448], [7.33497721, 43.68217348]]}
0;0;0;77;0;2006;3;F;0;F77;1;0;{"type": "LineString", "coordinates": [[7.33497721, 43.68217348], [7.33497685, 43.68215359], [7.33491664, 43.68199607], [7.33507537, 43.68175496]]}
0;0;0;78;0;2006;3;F;0;F78;1;0;{"type": "LineString", "coordinates": [[7.33507537, 43.68175496], [7.3351106, 43.68164536], [7.33513002, 43.68140945], [7.33511123, 43.68130981]]}
0;0;0;79;0;2006;2;F;0;F79;0;0;{"type": "LineString", "coordinates": [[7.33511123, 43.68130981], [7.3350909, 43.6812074], [7.33518381, 43.6811161], [7.33520876, 43.68088374]]}
0;0;0;80;0;2006;0;F;0;F80;2;0;{"type": "LineString", "coordinates": [[7.33520876, 43.68088374], [7.33522131, 43.6807685], [7.33524778, 43.68067918], [7.33524767, 43.68052185], [7.33526859, 43.68044416], [7.33527332, 43.68043826]]}
0;0;0;81;0;2006;0;F;0;F81;0;0;{"type": "LineString", "coordinates": [[7.33527332, 43.68043826], [7.33531321, 43.68038438], [7.33539332, 43.67999983]]}
0;0;0;82;0;2006;0;F;0;F82;0;0;{"type": "LineString", "coordinates": [[7.33539332, 43.67999983], [7.33540787, 43.67986175], [7.33530746, 43.67975434], [7.33531032, 43.67967934], [7.33536333, 43.67957938]]}
0;0;0;83;0;2006;0;F;0;F83;0;0;{"type": "LineString", "coordinates": [[7.33536333, 43.67957938], [7.33542548, 43.67946385], [7.33543694, 43.67925767], [7.33542698, 43.67913869]]}
0;0;0;84;0;2006;1;F;0;F84;0;0;{"type": "LineString", "coordinates": [[7.33542698, 43.67913869], [7.3354152, 43.67899798], [7.33538203, 43.67878903], [7.33534684, 43.6787432], [7.33528368, 43.67873745]]}
0;0;0;85;0;2006;1;F;0;F85;0;0;{"type": "LineString", "coordinates": [[7.33528368, 43.67873745], [7.33522181, 43.67873165], [7.33521033, 43.67870372], [7.33522274, 43.67864915], [7.33530424, 43.67863987], [7.33532199, 43.67869595], [7.33535342, 43.67871258], [7.33538809, 43.67859636], [7.33537049, 43.67854217]]}
0;0;2;86;0;2006;0;F;0;F86;2;0;{"type": "LineString", "coordinates": [[7.33537049, 43.67854217], [7.33524834, 43.67817507], [7.33519482, 43.67811298]]}
0;0;2;87;0;2006;0;F;0;F87;2;0;{"type": "LineString", "coordinates": [[7.33519482, 43.67811298], [7.33509208, 43.67799335], [7.33508433, 43.67790081], [7.33504508, 43.67782198], [7.33494191, 43.67771279]]}
0;0;2;88;0;2006;0;F;0;F88;2;0;{"type": "LineString", "coordinates": [[7.33494191, 43.67771279], [7.33484151, 43.67760538], [7.33480942, 43.67745609], [7.33476465, 43.67737371], [7.33470254, 43.6773338], [7.33468007, 43.67734617]]}
0;0;2;90;0;2006;0;F;0;F90;2;0;{"type": "LineString", "coordinates": [[7.3343754, 43.67707621], [7.33435138, 43.67705453], [7.33423092, 43.67700392], [7.33414591, 43.67698682], [7.33414884, 43.67688148], [7.33411902, 43.67680602], [7.33403503, 43.67676992]]}
0;0;2;91;0;2006;0;F;0;F91;2;0;{"type": "LineString", "coordinates": [[7.33403235, 43.67676909], [7.33389191, 43.67674496], [7.33391696, 43.67663865], [7.3338724, 43.67640271]]}
0;0;3;92;0;2006;0;F;0;F92;3;0;{"type": "LineString", "coordinates": [[7.3338724, 43.67640271], [7.33386316, 43.67635478], [7.33382333, 43.67628451], [7.3338787, 43.6761816], [7.33387116, 43.67596678]]}
0;0;3;94;0;2006;0;F;0;F94;3;0;{"type": "LineString", "coordinates": [[7.33360945, 43.67558593], [7.33351848, 43.67554445], [7.33327734, 43.67547168], [7.3331713, 43.67534366], [7.33312651, 43.675339]]}
0;0;3;95;0;2006;0;F;0;F95;3;0;{"type": "LineString", "coordinates": [[7.33312651, 43.675339], [7.33295394, 43.67532102], [7.33284632, 43.67520539], [7.33273671, 43.67517516], [7.33261291, 43.67516261], [7.3326021, 43.67515835]]}
0;0;0;1;3;2006;0;G;0;G1;3;0;{"type": "LineString", "coordinates": [[7.3326021, 43.67515835], [7.33242211, 43.67508288], [7.33234017, 43.67497749], [7.33224578, 43.67497312], [7.33215503, 43.67501219], [7.33212984, 43.6750389]]}
0;0;0;3;3;2006;0;G;0;G3;3;0;{"type": "LineString", "coordinates": [[7.33202742, 43.67489176], [7.33196697, 43.6748404], [7.33186107, 43.67482327], [7.33171339, 43.67486864], [7.33159362, 43.67487297], [7.33149867, 43.67479944]]}
0;0;0;4;3;2006;0;G;0;G4;3;0;{"type": "LineString", "coordinates": [[7.33149867, 43.67479944], [7.3314163, 43.67473578], [7.33129632, 43.67469083], [7.3311836, 43.67467021], [7.33105546, 43.67466828], [7.33094464, 43.6747016]]}
0;0;0;5;3;2006;0;G;0;G5;3;0;{"type": "LineString", "coordinates": [[7.33094464, 43.6747016], [7.33081348, 43.6747415], [7.33067341, 43.6747998], [7.33049637, 43.67491565], [7.3304573, 43.67496382]]}
0;0;0;7;3;2006;0;G;0;G7;3;0;{"type": "LineString", "coordinates": [[7.33024119, 43.67509655], [7.33019841, 43.67503778], [7.33012408, 43.67500788], [7.33006199, 43.67499925], [7.32995559, 43.67508545], [7.32986712, 43.67508934], [7.32977722, 43.67507625], [7.32975175, 43.67505272]]}
0;0;0;8;3;2006;0;G;0;G8;3;0;{"type": "LineString", "coordinates": [[7.32975175, 43.67505272], [7.3296695, 43.67497484], [7.32957204, 43.67496492], [7.32946579, 43.67502173], [7.32932283, 43.67502992], [7.32929351, 43.67508524], [7.32926536, 43.67509217]]}
0;0;3;10;3;2006;0;G;0;G10;3;0;{"type": "LineString", "coordinates": [[7.32889967, 43.67495094], [7.32885685, 43.67493861], [7.3286802, 43.6747938], [7.32855893, 43.67478019], [7.32845137, 43.67474322], [7.32838584, 43.67474042]]}
0;0;3;11;3;2006;0;G;0;G11;3;0;{"type": "LineString", "coordinates": [[7.32838584, 43.67474042], [7.32837536, 43.67473994], [7.32832087, 43.67477551], [7.32821427, 43.67481243], [7.32812758, 43.67482194], [7.32807348, 43.67479968], [7.32802663, 43.67464536], [7.32798089, 43.67462936]]}
0;0;3;13;3;2006;0;G;0;G13;3;0;{"type": "LineString", "coordinates": [[7.32767214, 43.67454439], [7.32766046, 43.67446719], [7.32758973, 43.67443334], [7.32716235, 43.6744133]]}
0;0;0;14;3;2006;0;G;0;G14;0;0;{"type": "LineString", "coordinates": [[7.32716235, 43.6744133], [7.32685302, 43.67439944], [7.32678055, 43.67437609], [7.32667193, 43.67427946], [7.32661362, 43.67428488]]}
0;0;3;15;3;2006;0;G;0;G15;3;0;{"type": "LineString", "coordinates": [[7.32661362, 43.67428488], [7.32660972, 43.67428505], [7.32640523, 43.67447887], [7.32640138, 43.67462026], [7.32637627, 43.67467918]]}
0;0;3;17;3;2006;0;G;0;G17;3;0;{"type": "LineString", "coordinates": [[7.32623355, 43.67511198], [7.32619846, 43.67516091], [7.32611256, 43.67521114], [7.32594185, 43.67526225], [7.32590668, 43.67531024], [7.32592183, 43.67536644], [7.32599962, 43.67540662]]}
0;0;3;18;3;2006;0;G;0;G18;3;0;{"type": "LineString", "coordinates": [[7.32599962, 43.67540662], [7.32604055, 43.67542756], [7.32601512, 43.67551398], [7.32576647, 43.67564815], [7.32564213, 43.67569153]]}
0;0;3;19;3;2006;0;G;0;G19;3;0;{"type": "LineString", "coordinates": [[7.32564213, 43.67569153], [7.32555326, 43.67572198], [7.32547828, 43.67579353], [7.32543034, 43.6758762], [7.32543334, 43.67594336], [7.32547372, 43.67598897], [7.32546938, 43.67603087], [7.32545393, 43.67606472]]}
0;0;3;21;3;2006;0;G;0;G21;3;0;{"type": "LineString", "coordinates": [[7.32521484, 43.67646953], [7.32516055, 43.67649182], [7.32489103, 43.67654823], [7.32485598, 43.67661328], [7.32475407, 43.67672202]]}
0;0;3;22;3;2006;3;G;0;G22;3;0;{"type": "LineString", "coordinates": [[7.32475407, 43.67672202], [7.32463674, 43.67684945], [7.32457477, 43.6769517], [7.32442775, 43.67708328], [7.32442381, 43.67709862]]}
0;0;3;24;3;2006;3;G;0;G24;3;0;{"type": "LineString", "coordinates": [[7.32461659, 43.67748347], [7.32462953, 43.67751323], [7.32462197, 43.67767279], [7.32455452, 43.67785015], [7.32455034, 43.67792521]]}
0;0;3;25;3;2006;3;G;0;G25;3;0;{"type": "LineString", "coordinates": [[7.32455034, 43.67792521], [7.32454892, 43.67793949], [7.32460665, 43.67797391], [7.3247472, 43.67795256], [7.32476374, 43.67813476], [7.32473626, 43.6782279]]}
0;0;3;26;3;2006;0;G;0;G26;3;0;{"type": "LineString", "coordinates": [[7.32473626, 43.6782279], [7.32472191, 43.67827498], [7.32465011, 43.67830657], [7.32440022, 43.6783479], [7.32434968, 43.67839941], [7.32435213, 43.67849124]]}
0;0;3;27;3;2006;0;G;0;G27;3;0;{"type": "LineString", "coordinates": [[7.32435213, 43.67849124], [7.32435608, 43.67866356], [7.32428232, 43.67876538], [7.32426312, 43.67883257], [7.32426284, 43.67890746], [7.32427215, 43.67892506]]}
0;0;3;28;3;2006;0;G;0;G28;3;0;{"type": "LineString", "coordinates": [[7.32427215, 43.67892506], [7.3243186, 43.6790121], [7.3243242, 43.67907915], [7.32426065, 43.67913123], [7.32423108, 43.67918372], [7.3242409, 43.67925437], [7.32431259, 43.67933083]]}
0;0;3;43;2;2006;0;F;0;F43;3;0;{"type": "LineString", "coordinates": [[7.34067458, 43.68473512], [7.34067273, 43.68486884], [7.34065171, 43.68496076], [7.34052187, 43.68501673], [7.34047739, 43.68512485]]}
0;0;0;47;0;2006;0;F;0;F47;0;0;{"type": "LineString", "coordinates": [[7.33966325, 43.68621001], [7.339528, 43.68624821], [7.33931361, 43.68626146], [7.33911048, 43.68625337], [7.33905701, 43.68623867]]}
0;0;3;51;0;2006;0;F;0;F51;3;0;{"type": "LineString", "coordinates": [[7.33850896, 43.68512265], [7.33849033, 43.68480691], [7.33846095, 43.68467456]]}
0;0;3;55;0;2006;0;F;0;F55;3;0;{"type": "LineString", "coordinates": [[7.33766325, 43.68413256], [7.33758272, 43.68438728], [7.33748505, 43.68456219]]}
0;0;0;59;0;2006;0;F;0;F59;0;0;{"type": "LineString", "coordinates": [[7.33769738, 43.68578686], [7.33776197, 43.6859186], [7.33776416, 43.68599148], [7.33764288, 43.68621199]]}
0;0;0;63;0;2006;0;F;0;F63;0;0;{"type": "LineString", "coordinates": [[7.33595861, 43.6866711], [7.33567184, 43.68664679], [7.33545554, 43.6866061], [7.33535624, 43.68657446]]}
0;3;0;67;0;2006;3;F;0;F67;0;0;{"type": "LineString", "coordinates": [[7.3347665, 43.68550576], [7.3347922, 43.68543828], [7.33481126, 43.68532276], [7.3347896, 43.68512657], [7.33481033, 43.68506215]]}
0;0;2;89;0;2006;0;F;0;F89;2;0;{"type": "LineString", "coordinates": [[7.33468007, 43.67734617], [7.33461266, 43.67738326], [7.33456806, 43.67736533], [7.33460606, 43.67732005], [7.33449221, 43.67722366], [7.33443479, 43.67713046], [7.3343754, 43.67707621]]}
0;0;3;93;0;2006;0;F;0;F93;3;0;{"type": "LineString", "coordinates": [[7.33387116, 43.67596678], [7.33386878, 43.67590717], [7.3338126, 43.67573525], [7.33370578, 43.67562907], [7.33360945, 43.67558593]]}
0;1;0;2;3;2006;0;G;0;G2;3;0;{"type": "LineString", "coordinates": [[7.33212984, 43.6750389], [7.33204481, 43.67513079], [7.33197803, 43.67514416], [7.33194948, 43.67511509], [7.33204523, 43.67502651], [7.33206335, 43.67496221], [7.33203164, 43.67489537], [7.33202742, 43.67489176]]}
0;1;0;6;3;2006;0;G;0;G6;3;0;{"type": "LineString", "coordinates": [[7.3304573, 43.67496382], [7.33044075, 43.67498445], [7.33037422, 43.67512576], [7.33037261, 43.67518459], [7.33025036, 43.67520609], [7.33021495, 43.6751887], [7.33024557, 43.67510205], [7.33024119, 43.67509655]]}
0;0;3;9;3;2006;0;G;0;G9;3;0;{"type": "LineString", "coordinates": [[7.32926536, 43.67509217], [7.32925259, 43.67509557], [7.32920602, 43.6750853], [7.32914288, 43.67493928], [7.32906966, 43.67489133], [7.32897669, 43.67487267], [7.32892234, 43.67495658], [7.32889967, 43.67495094]]}
0;0;3;12;3;2006;0;G;0;G12;3;0;{"type": "LineString", "coordinates": [[7.32798089, 43.67462936], [7.32794588, 43.67461669], [7.32787137, 43.67466262], [7.3278159, 43.6747333], [7.32775488, 43.67475305], [7.32771328, 43.67470844], [7.327688, 43.67464037], [7.32767214, 43.67454439]]}
0;0;3;16;3;2006;0;G;0;G16;3;0;{"type": "LineString", "coordinates": [[7.32637627, 43.67467918], [7.32634005, 43.67476134], [7.32632938, 43.67493052], [7.32624881, 43.6750914], [7.32623355, 43.67511198]]}
0;0;3;20;3;2006;0;G;0;G20;3;0;{"type": "LineString", "coordinates": [[7.32545393, 43.67606472], [7.32529873, 43.67641086], [7.32524642, 43.67645676], [7.32521484, 43.67646953]]}
0;0;3;23;3;2006;3;G;0;G23;3;0;{"type": "LineString", "coordinates": [[7.32442381, 43.67709862], [7.32440753, 43.67716947], [7.32443147, 43.67725277], [7.32455035, 43.67731578], [7.32453809, 43.67737224], [7.32455528, 43.67742171], [7.32460827, 43.67746203], [7.32461659, 43.67748347]]}
0;0;3;29;3;2006;0;G;0;G29;3;0;{"type": "LineString", "coordinates": [[7.32431259, 43.67933083], [7.32437, 43.67939275], [7.32441211, 43.67952169], [7.32439505, 43.6795831], [7.32424814, 43.67966918], [7.32423462, 43.67971053]]}
0;0;3;30;3;2006;0;G;0;G30;3;0;{"type": "LineString", "coordinates": [[7.32423462, 43.67971053], [7.32422618, 43.6797346], [7.32431045, 43.67985221], [7.32437077, 43.67988652], [7.32441837, 43.67994034], [7.3244397, 43.68002376], [7.3244785, 43.68008176], [7.32451159, 43.68008694]]}
0;0;3;31;3;2006;0;G;0;G31;3;0;{"type": "LineString", "coordinates": [[7.32451159, 43.68008694], [7.32455523, 43.68009355], [7.32459155, 43.68013744], [7.32453924, 43.6802459], [7.32443463, 43.68025998], [7.32425732, 43.68034171], [7.32422909, 43.68034769]]}
0;0;3;32;3;2006;0;G;0;G32;3;0;{"type": "LineString", "coordinates": [[7.32422909, 43.68034769], [7.32415457, 43.68036235], [7.32404437, 43.68049705], [7.32395739, 43.68051888], [7.32394383, 43.6805754], [7.32396221, 43.68063904], [7.32400203, 43.68067804]]}
0;0;3;33;3;2006;0;G;0;G33;3;0;{"type": "LineString", "coordinates": [[7.32400203, 43.68067804], [7.32402344, 43.68069985], [7.3242135, 43.68078626], [7.32432205, 43.68091323], [7.32442805, 43.68099386]]}
0;0;3;34;3;2006;0;G;0;G34;3;0;{"type": "LineString", "coordinates": [[7.32442805, 43.68099386], [7.32444476, 43.6810064], [7.32440762, 43.68103078], [7.32439564, 43.6810749], [7.32444679, 43.68123378], [7.32449533, 43.68129893], [7.32457679, 43.68130483], [7.3246417, 43.68133135]]}
0;0;3;35;3;2006;0;G;0;G35;3;0;{"type": "LineString", "coordinates": [[7.3246417, 43.68133135], [7.32467825, 43.6813468], [7.3247616, 43.68134408], [7.32479603, 43.68136531], [7.32485026, 43.68156101], [7.32497131, 43.68154052], [7.32500857, 43.68156447]]}
0;0;0;36;0;2006;0;G;0;G36;0;0;{"type": "LineString", "coordinates": [[7.32500857, 43.68156447], [7.32508026, 43.68160965], [7.32510171, 43.6817414], [7.32508769, 43.68197991], [7.32507783, 43.68198698]]}
0;1;3;37;3;2006;0;G;0;G37;3;0;{"type": "LineString", "coordinates": [[7.32507783, 43.68198698], [7.32503857, 43.68201714], [7.32494275, 43.68202705], [7.32486409, 43.68207032], [7.3248025, 43.68214601], [7.32477924, 43.68221148], [7.32468741, 43.68225344], [7.3246649, 43.68228097]]}
0;0;3;38;3;2006;0;G;0;G38;3;0;{"type": "LineString", "coordinates": [[7.3246649, 43.68228097], [7.32457508, 43.68239392], [7.32448435, 43.68241781], [7.32443763, 43.68246821], [7.32442861, 43.68265722]]}
0;0;3;39;3;2006;0;G;0;G39;3;0;{"type": "LineString", "coordinates": [[7.32442861, 43.68265722], [7.32442306, 43.68276266], [7.32434065, 43.68290183], [7.32431381, 43.68306508], [7.32433416, 43.68308977]]}
0;0;3;40;3;2006;0;G;0;G40;3;0;{"type": "LineString", "coordinates": [[7.32433416, 43.68308977], [7.32441807, 43.6831875], [7.32442691, 43.68326198], [7.32446725, 43.68332276], [7.3244212, 43.68336554], [7.32426189, 43.68336592], [7.32424111, 43.68338295]]}
0;0;3;41;3;2006;0;G;3;G41;3;0;{"type": "LineString", "coordinates": [[7.32424111, 43.68338295], [7.3241399, 43.68346891], [7.32406352, 43.68350829], [7.32381861, 43.68353139], [7.32375541, 43.68357208], [7.32374859, 43.68359987]]}
0;0;3;42;3;2006;0;G;0;G42;3;0;{"type": "LineString", "coordinates": [[7.32374859, 43.68359987], [7.32369134, 43.68382133], [7.32368595, 43.68399122], [7.32364679, 43.68403844]]}
0;0;3;43;3;2006;0;G;0;G43;3;0;{"type": "LineString", "coordinates": [[7.32364679, 43.68403844], [7.32363619, 43.68405217], [7.3235757, 43.68407853], [7.3235121, 43.68408322], [7.32343567, 43.6839501], [7.32334163, 43.68393434], [7.32318157, 43.68397266]]}
0;0;3;44;0;2006;3;G;0;G44;3;0;{"type": "LineString", "coordinates": [[7.32318157, 43.68397266], [7.32312527, 43.68398651], [7.32303398, 43.68403507], [7.32287591, 43.68425339], [7.32281211, 43.68430264], [7.32281298, 43.68431302]]}
0;2;3;45;0;2006;3;G;0;G45;3;0;{"type": "LineString", "coordinates": [[7.32281298, 43.68431302], [7.32281601, 43.68436502], [7.32291842, 43.6844496], [7.32302982, 43.68467312], [7.32307332, 43.68470912]]}
0;1;3;47;0;2006;3;G;3;G47;0;0;{"type": "LineString", "coordinates": [[7.32345164, 43.68486023], [7.32345341, 43.68486584], [7.32351915, 43.68488664], [7.3235531, 43.68493349], [7.32358449, 43.68509039], [7.32357164, 43.6851554], [7.32341884, 43.68518677]]}
0;2;0;48;0;2006;3;G;0;G48;0;0;{"type": "LineString", "coordinates": [[7.32341884, 43.68518677], [7.32315693, 43.68524094], [7.32306147, 43.68530201], [7.32304325, 43.68539664], [7.32306798, 43.68545811]]}
0;2;3;49;0;2006;0;G;3;G49;3;0;{"type": "LineString", "coordinates": [[7.32306798, 43.68545811], [7.32310596, 43.68555311], [7.32309224, 43.68570157], [7.32316847, 43.68587925], [7.32316721, 43.68589542]]}
0;3;0;50;0;2006;1;G;0;G50;3;0;{"type": "LineString", "coordinates": [[7.32316721, 43.68589542], [7.32316141, 43.68596675], [7.32309663, 43.68605111], [7.32305984, 43.68628305], [7.32304021, 43.6863294]]}
0;0;0;51;0;2006;0;G;0;G51;3;0;{"type": "LineString", "coordinates": [[7.32304021, 43.6863294], [7.32293966, 43.68656414], [7.32288031, 43.68665111], [7.32285524, 43.68675742]]}
0;1;0;52;0;2006;0;G;0;G52;3;0;{"type": "LineString", "coordinates": [[7.32285524, 43.68675742], [7.32283888, 43.68682732], [7.32278075, 43.68685073], [7.32261063, 43.68684684], [7.32255807, 43.68688991], [7.32252467, 43.68703734]]}
0;2;0;53;0;2006;0;G;0;G53;3;0;{"type": "LineString", "coordinates": [[7.32252467, 43.68703734], [7.3225106, 43.68710336], [7.32254901, 43.68715664], [7.32264976, 43.68719012], [7.32264818, 43.68723379], [7.32262535, 43.68725754], [7.32249364, 43.68724438], [7.32241048, 43.68720254]]}
0;2;0;54;0;2006;0;G;0;G54;3;0;{"type": "LineString", "coordinates": [[7.32241048, 43.68720254], [7.32232333, 43.68715993], [7.32220924, 43.6871858], [7.32210747, 43.68723388], [7.32197091, 43.68720956], [7.32190616, 43.68718492], [7.32186558, 43.68715258]]}
0;3;0;55;0;2006;0;G;0;G55;3;0;{"type": "LineString", "coordinates": [[7.32186558, 43.68715258], [7.32185024, 43.68714094], [7.32176159, 43.68711166], [7.32143456, 43.68709003], [7.32135006, 43.68706342], [7.32129418, 43.6870981], [7.32129327, 43.68710288]]}
0;0;3;56;0;2006;1;G;0;G56;3;0;{"type": "LineString", "coordinates": [[7.32129327, 43.68710288], [7.32124268, 43.68726339], [7.32123708, 43.68744656], [7.32121153, 43.6875472]]}
0;0;3;57;0;2006;1;G;0;G57;3;0;{"type": "LineString", "coordinates": [[7.32121153, 43.6875472], [7.32119765, 43.68759994], [7.3212568, 43.68765136], [7.32126902, 43.6877039], [7.32119213, 43.68784661], [7.32110525, 43.6878855], [7.32103916, 43.68787608]]}
