id;idMarche;source;type;natureObjetMarche;objetMarche;codeCPV_Original;codeCPV;codeCPV_division;referenceCPV;dateNotification;anneeNotification;moisNotification;datePublicationDonnees;dureeMois;dureeMoisEstimee;dureeMoisCalculee;montant;nombreTitulaireSurMarchePresume;montantCalcule;formePrix;lieuExecutionCode;lieuExecutionTypeCode;lieuExecutionNom;codeDepartementExecution;codeRegionExecution;libelleRegionExecution;nature;accord-cadrePresume;procedure;idAcheteur;sirenAcheteurValide;nomAcheteur;codeRegionAcheteur;libelleRegionAcheteur;departementAcheteur;libelleDepartementAcheteur;codePostalAcheteur;libelleArrondissementAcheteur;codeArrondissementAcheteur;libelleCommuneAcheteur;codeCommuneAcheteur;superficieCommuneAcheteur;populationCommuneAcheteur;geolocCommuneAcheteur;typeIdentifiantEtablissement;siretEtablissement;siretEtablissementValide;sirenEtablissement;nicEtablissement;sirenEtablissementValide;categorieEtablissement;denominationSocialeEtablissement;codeRegionEtablissement;libelleRegionEtablissement;libelleDepartementEtablissement;departementEtablissement;libelleArrondissementEtablissement;codeArrondissementEtablissement;codePostalEtablissement;adresseEtablissement;communeEtablissement;codeCommuneEtablissement;codeTypeEtablissement;superficieCommuneEtablissement;populationCommuneEtablissement;distanceAcheteurEtablissement;geolocCommuneEtablissement
202120N0090-0900;56362;PES Marchés;Marché;Services;FDB - LOT 9 - MAINTENANCE CARROSSERIE DES VL MOINS DE 3.5T SECTEUR CENTRE;50112110-7;50112110-7;50;Services de réparation de carrosseries de véhicules;2021-04-23;2021;04;2021-05-06;48;False;48.0;1280000.0;1.0;1280000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;96480041100016;True;964800411;00016;True;PME;STATION SERVICE JOFFRE;93;Provence-Alpes-Côte d'Azur;Alpes-Maritimes;06;Nice;62;06000;Rue DU MARECHAL JOFFRE;NICE;06088;4730Z;7392.0;343629.0;0.0;43.7123384529,7.23750191149
202120N0090-0500;56358;PES Marchés;Marché;Services;FDB-LOT 5 -MAINTENANCE MECANIQUE VL -SECTEUR EST;50112000-3;50112000-3;50;Services de réparation et d'entretien de voitures;2021-04-23;2021;04;2021-05-03;48;False;48.0;1640000.0;1.0;1640000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;48024319500033;True;480243195;00033;True;PME;GARAGE DEFABRI;93;Provence-Alpes-Côte d'Azur;Alpes-Maritimes;06;Nice;62;06300;Rue SCALIERO;NICE;06088;4520A;7392.0;343629.0;0.0;43.7123384529,7.23750191149
202120N0387-0000;56401;PES Marchés;Marché;Fournitures;FDB - ACQUISITION DE 2 ROUES ELECTRIQUES AVEC ACCESSOIRES;34420000-7;34420000-7;34;Scooters et cycles à moteur auxiliaire;2021-08-31;2021;08;2021-09-08;48;False;48.0;800000.0;1.0;800000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;53082390500050;True;530823905;00050;True;PME;ECCITY MOTOCYCLES;93;Provence-Alpes-Côte d'Azur;Alpes-Maritimes;06;Grasse;61;06130;Route DE LA MARIGARDE;GRASSE;06069;7112B;4429.0;51021.0;34.35764212396338;43.6558383942,6.93199923814
202120N0433-0400;56406;PES Marchés;Marché;Fournitures;FDC - ACQUISITION DE BLOUSES, CHARLOTTES, SUR-CHAUSSURES;18143000-3;18143000-3;18;Équipements de protection;2021-02-02;2021;02;2021-03-02;48;False;48.0;36000000.0;1.0;18000000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;44991292200043;True;449912922;00043;True;PME;BAMBOU;93;Provence-Alpes-Côte d'Azur;Bouches-du-Rhône;13;Arles;132;13690;Cours NATIONAL;GRAVESON;13045;4618Z;2381.0;4271.0;273.65359467097215;43.8541546525,4.76701356053
202120N0600-0100;56449;PES Marchés;Marché;Services;BB - REALISATION, POSE ET DEPOSE SIGNALETIQUE;79800000-2;79800000-2;79;Services d'impression et services connexes;2021-03-24;2021;03;2021-03-29;48;False;48.0;2400000.0;1.0;2400000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;49246735200034;True;492467352;00034;True;NC;MAGIC PRINT ONE;93;Provence-Alpes-Côte d'Azur;Alpes-Maritimes;06;Grasse;61;06700;Route DU BORD DE MER;SAINT-LAURENT-DU-VAR;06123;7311Z;939.0;29343.0;6.739936455977423;43.6865360059,7.18227325545
202121N0250-0000;56532;PES Marchés;Marché;Fournitures;BB - ACHAT EXEMPLAIRES DE LA REVUE POLITIQUE INTERNATIONALE;22200000-2;22200000-2;22;Journaux, revues spécialisées, périodiques et magazines;2021-04-28;2021;04;2021-04-30;12;False;12.0;40000.0;1.0;40000.0;Ferme;06364;CODE POSTAL;NICE CEDEX 4;;;;MARCHE;;Marché négocié sans publicité ni mise en concurrence préalable;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;33405489700049;True;334054897;00049;True;PME;POLITIQUE INTERNATIONALE;11;Île-de-France;Paris;75;;;75116;Avenue BUGEAUD;PARIS 16;75116;5814Z;1641.0;167613.0;792.91772669681;48.8604673342,2.26190318372
202120N0019-0500;56330;PES Marchés;Marché;Fournitures;HAB LOT 5 CLIMATISATION VENTILATION CHAUFFAGE (CVC) ? PLOMBERIE - SANITAIRES;44115210-4;44115210-4;44;Matériel de plomberie;2021-09-21;2021;09;2021-10-12;14;False;14.0;65830.0;1.0;65830.0;Ferme et actualisable;06364;CODE POSTAL;NICE CEDEX 4;;;;MARCHE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;85480074501018;True;854800745;01018;True;NC;AXIMA CONCEPT;93;Provence-Alpes-Côte d'Azur;Alpes-Maritimes;06;Grasse;61;06250;Avenue DE LA PLAINE;MOUGINS;06085;4322B;2602.0;17884.0;29.12147157421055;43.5959130401,7.00124839701
202120N0499-0300;56420;PES Marchés;Marché;Fournitures;FDH LOT 3 MACHINES ET ACCESSOIRES NETTOYAGE;39713430-6;39713430-6;39;Aspirateurs;2021-08-05;2021;08;2021-08-18;48;False;48.0;1200000.0;1.0;1200000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;32323319700033;True;323233197;00033;True;PME;IGUAL;76;Occitanie;Hérault;34;Montpellier;343;34750;<NA>;VILLENEUVE-LES-MAGUELONE;34337;4644Z;3140.0;9436.0;374.25353863414927;43.5258740747,3.8583538042
202120N0090-1100;56364;PES Marchés;Marché;Services;FDB -  LOT 11 - MAINTENANCE ELECTRIQUE AUTOMOBILE - SECTEUR OUEST;50112000-3;50112000-3;50;Services de réparation et d'entretien de voitures;2021-04-23;2021;04;2021-07-27;48;False;48.0;1360000.0;1.0;1360000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;84304782000025;True;843047820;00025;True;ETI;HOPCAR SCC NICE;93;Provence-Alpes-Côte d'Azur;Alpes-Maritimes;06;Nice;62;06200;Boulevard RENE CASSIN;NICE;06088;4511Z;7392.0;343629.0;0.0;43.7123384529,7.23750191149
202119N0930-0000;56319;PES Marchés;Marché;Services;DP -MAINTENANCE DU LOGICIEL VISUM DE MODELISATION MACROSCOPIQUE DU TRAFIC;48000000-8;48000000-8;48;Logiciels et systèmes d'information;2021-12-21;2021;12;2022-01-21;48;False;48.0;160000.0;1.0;160000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Marché négocié sans publicité ni mise en concurrence préalable;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;39343358600095;True;393433586;00095;True;NC;PTV FRANCE;11;Île-de-France;Hauts-de-Seine;92;Nanterre;922;92400;Place DE L IRIS;COURBEVOIE;92026;5829C;417.0;86854.0;796.4673972820777;48.8983675206,2.25515424076
202120N0090-0200;56355;PES Marchés;Marché;Services;FDB - LOT 2 - MAINTENANCE MECANIQUE VL (SECTEUR VESUBIE);50112000-3;50112000-3;50;Services de réparation et d'entretien de voitures;2021-04-23;2021;04;2021-05-06;48;False;48.0;56000.0;1.0;56000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;85303571500020;True;853035715;00020;True;NC;GRANY;93;Provence-Alpes-Côte d'Azur;Alpes-Maritimes;06;Nice;62;06200;Chemin DES ARBORAS;NICE;06088;4520A;7392.0;343629.0;0.0;43.7123384529,7.23750191149
202120N0659-0300;56457;PES Marchés;Marché;Services;DEA-LOT 3-Accompagnement à la réalisation des instructions, des bilans et des contrôles de service fait;72224000-1;72224000-1;72;Services de conseil en gestion de projet;2021-11-12;2021;11;2021-11-22;36;False;36.0;114000.0;1.0;57000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;81964909600024;True;819649096;00024;True;PME;P ET C CONSEIL;93;Provence-Alpes-Côte d'Azur;Bouches-du-Rhône;13;;;13004;Impasse CROIX DE REGNIER;MARSEILLE 4;13204;7022Z;289.0;47869.0;207.98205976390258;43.3066947635,5.4011177563
202120N0670-0300;56461;PES Marchés;Marché;Services;LOT 3-DOMMAGE DE TRAVAUX PUBLICS ET RESPONSABILITE ADMINISTRATIVE (HORS ASSURANCES);79100000-5;79100000-5;79;Services juridiques;2021-11-19;2021;11;2022-02-04;48;False;48.0;399996000.0;1.0;49999500.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;37837099300065;True;378370993;00065;True;PME;LESTRADE CAPIA;93;Provence-Alpes-Côte d'Azur;Alpes-Maritimes;06;Nice;62;06000;Avenue MARECHAL FOCH;NICE;06088;6910Z;7392.0;343629.0;0.0;43.7123384529,7.23750191149
202121N0423-0000;56542;PES Marchés;Marché;Fournitures;GM- PLATEFORME WEB ACTIVITE DE PLEINE NATURE;30211300-4;30211300-4;30;Plates-formes informatiques;2021-08-24;2021;08;2021-09-09;144;True;5.0;116600.0;1.0;116600.0;Ferme;06364;CODE POSTAL;NICE CEDEX 4;;;;MARCHE;;Marché négocié sans publicité ni mise en concurrence préalable;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;81273718700011;True;812737187;00011;True;PME;OUTDOORACTIVE;76;Occitanie;Haute-Garonne;31;Toulouse;313;31270;Rue DES BLEUETS;VILLENEUVE-TOLOSANE;31588;7022Z;513.0;8854.0;651.7370699265513;43.5261488406,1.34673571001
202118N0681-0100;56281;PES Marchés;Marché;Fournitures;LOT 1- HK - ACHAT FLACONNAGES EN PLASTIQUE DESTINES AUX PRELEVEMENTS;39225700-2;39225700-2;39;Bouteille, bocaux et flacons;2021-01-13;2021;01;2021-02-10;48;True;2.0;45600.0;1.0;45600.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;06350023500013;True;063500235;00013;True;PME;SODIPRO;84;Auvergne-Rhône-Alpes;Isère;38;Grenoble;381;38130;Rue AMBROISE CROIZAT;ECHIROLLES;38151;4669B;785.0;35826.0;231.3350885747843;45.1470636912,5.71546169286
202120N0678-0000;56470;PES Marchés;Marché;Fournitures;FDJ - ACHAT D'UN MASSICOT RAINEUR MULTIFONCTIONS ET MAINTENANCE ASSOCIE POUR LES BESOINS DU SERVICE ATELIER DU LIVRE;42991000-9;42991000-9;42;Machines à papier, d'imprimerie et de reliure et parties de machines;2021-07-01;2021;07;2021-07-07;72;False;72.0;73900.0;1.0;73900.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;39246352700029;True;392463527;00029;True;PME;SARL ATELIER SERVICE BUREAU;76;Occitanie;Hérault;34;Montpellier;343;34130;Rue CHARLES NUNGESSER;MAUGUIO;34154;4778C;7691.0;16786.0;357.7516047375668;43.5930787077,4.00463218238
202119N0748-0000;56305;PES Marchés;Marché;Services;DEF AMO PARTICIPATION ET CO CONSTRUCTION LISERONS;71300000-1;71300000-1;71;Services d'ingénierie;2021-02-05;2021;02;2021-02-11;48;False;48.0;58600.0;1.0;58600.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;MARCHE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;42813150200059;True;428131502;00059;True;PME;TECHNE CITE;4;La Réunion;La Réunion;974;Saint-Pierre;9742;97410;Allée BEL AIR;SAINT-PIERRE;97416;7112B;9632.0;80823.0;7788.377331483766;-21.3123152713,55.4940884083
202120N0177-0000;56382;PES Marchés;Marché;Fournitures;ACHAT DE GADGETS ET AUTRES OBJETS PROMOTIONNELS MARQUES POUR LES BESOINS DE LA;30195300-5;30195300-5;30;Fournitures de bureau ou accessoires;2021-03-18;2021;03;2021-03-23;48;False;48.0;800000.0;1.0;800000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;50022305200019;True;500223052;00019;True;PME;AGENCE TAPIS ROUGE;93;Provence-Alpes-Côte d'Azur;Alpes-Maritimes;06;Grasse;61;06370;<NA>;MOUANS-SARTOUX;06084;4649Z;1263.0;10214.0;31.921764901868507;43.6185321116,6.96448871259
202120N0403-0000;56402;PES Marchés;Marché;Services;GB - ASSISTANCE A MAITRISE D'OUVRAGE POUR LE FONCIER DES PROJETS DE TCSP DANS LE CADRE DE L'EXTENSION DU RESEAU DE TRANSPORT DE LA METROPOLE NICE COTE D'AZUR;79418000-7;79418000-7;79;Services de conseil en matière d'acquisitions;2021-11-09;2021;11;2022-02-15;72;False;72.0;1200000.0;1.0;400000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;82380403400010;True;823804034;00010;True;ETI;OPTIMUM EXPERTISE IMMOBILIERE;28;Normandie;Seine-Maritime;76;Rouen;763;76000;Rue SAINT MAUR;ROUEN;76540;7112B;2142.0;111557.0;930.4769520822522;49.4415068863,1.09373273216
202120N0670-0300;56461;PES Marchés;Marché;Services;LOT 3-DOMMAGE DE TRAVAUX PUBLICS ET RESPONSABILITE ADMINISTRATIVE (HORS ASSURANCES);79100000-5;79100000-5;79;Services juridiques;2021-11-19;2021;11;2022-02-04;48;False;48.0;399996000.0;1.0;49999500.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;52954132800025;True;529541328;00025;True;PME;SELARL HOURCABIE;11;Île-de-France;Paris;75;;;75003;Rue SAINT MARTIN;PARIS 3;75103;6910Z;117.0;35991.0;785.6053472417623;48.8628851439,2.35993164253
202020S0028-0001;56273;PES Marchés;Marché;Fournitures;HD LEVENS TX RENOUVELLEMENT DES RESEAUX D'EAU POTABLE ET D'EAUX USEES D'ENFOUISSEMENT DES RESEAUX D'ECLAIRAGE PUBLIC ET D'ELECTRICITE ROUTE DE LA ROQUETTE RM20 ET BD DE GAULLE RM19;31700000-3;31700000-3;31;Fournitures électroniques, électromécaniques et électrotechniques;2021-12-06;2021;12;2021-03-19;5;False;5.0;191782.0;1.0;191782.0;Ferme et actualisable;06364;CODE POSTAL;NICE CEDEX 4;;;;MARCHE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;44284979000013;True;442849790;00013;True;PME;La Nouvelle Sirolaise de Construction;93;Provence-Alpes-Côte d'Azur;Alpes-Maritimes;06;Nice;62;06670;<NA>;COLOMARS;06046;4312B;627.0;3318.0;5.353504011499674;43.7587318211,7.22347092028
202121N0027-0000;56504;PES Marchés;Marché;Services;FF - MAINTENANCE DU RESEAU TELEPHONIQUE PRIVATIF DE LA METROPOLE NICE COTE D'AZUR;50334110-9;50334110-9;50;Entretien de réseau téléphonique;2021-12-21;2021;12;2021-12-27;48;False;48.0;1000000.0;1.0;1000000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;31906007500383;True;319060075;00383;True;NC;SPIE ICS;11;Île-de-France;Hauts-de-Seine;92;Antony;921;92240;Boulevard STALINGRAD;MALAKOFF;92046;6202A;207.0;30420.0;786.7717178306319;48.8164012464,2.29603611202
202121N0062-0000;56510;PES Marchés;Marché;Fournitures;ACQUISITION DE CONSTRUCTIONS MODULAIRES POUR LA CREATION D'UN CENTRE OPERATIONNEL SUR LA COMMUNE DE VILLEFRANCHE;44211100-3;44211100-3;44;Bâtiments modulaires préfabriqués;2021-06-15;2021;06;2021-07-02;2;False;2.0;81000.0;1.0;81000.0;Ferme;06364;CODE POSTAL;NICE CEDEX 4;;;;MARCHE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;30909757400029;True;309097574;00029;True;PME;AZURLOC;93;Provence-Alpes-Côte d'Azur;Alpes-Maritimes;06;Nice;62;06200;Boulevard DU MERCANTOUR;NICE;06088;7739Z;7392.0;343629.0;0.0;43.7123384529,7.23750191149
202119N0251-0000;56289;PES Marchés;Marché;Services;GJ CONTROLE TECHNIQUE PONT MICHEL CREATION D'UN PARKING RELAIS TRANSFERT DIRECTION PROPRETE ET DECHETS;71631300-3;71631300-3;71;Services de contrôle technique de bâtiments;2021-11-30;2021;11;2022-01-19;72;True;2.0;40500.0;1.0;20250.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;MARCHE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;79018467501175;True;790184675;01175;True;GE;VERITAS;11;Île-de-France;Hauts-de-Seine;92;Nanterre;922;92800;Cours DU TRIANGLE;PUTEAUX;92062;7120B;318.0;44514.0;796.5980362195068;48.8836186061,2.23810959636
202120N0086-0000;56351;PES Marchés;Marché;Services;FF - MAINTENANCE DU LOGICIEL PLANITECH DE GESTION ET PLANNING DES RESSOURCES PARTAGÉES ET PRESTATIONS ASSOCIÉES;72267100-0;72267100-0;72;Maintenance de logiciels de technologies de l'information;2021-08-03;2021;08;2021-08-20;48;False;48.0;800000.0;1.0;800000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Marché négocié sans publicité ni mise en concurrence préalable;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;83230818300017;True;832308183;00017;True;PME;JES PLAN;52;Pays de la Loire;Loire-Atlantique;44;Nantes;442;44800;Rue GUGLIELMO MARCONI;SAINT-HERBLAIN;44162;7010Z;2992.0;43287.0;1055.7617151975771;47.2246985502,-1.63426478543
202120N0795-0001;56488;PES Marchés;Marché;Services;HD - ALEX - EUS20 - INSTALLATION ET EXPLOITATION D'UNE UNITE MOBILE DE TRAITEMENT DES EAUX USEES SUR LA COMMUNE DE SAINT MARTIN VESUBIE - TOURON;65120000-0;65120000-0;65;Exploitation d'une station d'épuration d'eau;2021-05-07;2021;05;2021-02-22;6;False;6.0;625295.0;1.0;625295.0;Ferme et actualisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Marché négocié sans publicité ni mise en concurrence préalable;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;57202552601761;True;572025526;01761;True;NC;VEOLIA EAU CGE;93;Provence-Alpes-Côte d'Azur;Alpes-Maritimes;06;Nice;62;06200;Boulevard RENE CASSIN;NICE;06088;3600Z;7392.0;343629.0;0.0;43.7123384529,7.23750191149
202116N0532-0001;56279;PES Marchés;Marché;Travaux;HD REHABILITATION DES RESEAUX D'ASSAINISSEMENT NON VISITABLES DU QUARTIER CIMIEZ SUR NICE;45232410-9;45232410-9;45;Travaux d'assainissement;2021-07-23;2021;07;2021-10-13;10;False;10.0;1785190.0;2.0;892595.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;MARCHE;;Procédure avec négociation;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;40268299100102;True;402682991;00102;True;NC;GAGNERAUD CONSTRUCTION;93;Provence-Alpes-Côte d'Azur;Alpes-Maritimes;06;Grasse;61;06160;Chemin DES EUCALYPTUS;ANTIBES;06004;4120B;2702.0;75568.0;20.078900461420417;43.587619807,7.10541287744
202120N0213-0000;56387;PES Marchés;Marché;Fournitures;BC FOURNITURE ARTICLES TEXTILES PROMOTIONNELS MARQUES ET EQUIPEMENTS POUR LA METROPOLE;18000000-9;18000000-9;18;Vêtements, articles chaussants, bagages et accessoires;2021-03-04;2021;03;2021-03-18;48;False;48.0;400000.0;1.0;400000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;50022305200019;True;500223052;00019;True;PME;AGENCE TAPIS ROUGE;93;Provence-Alpes-Côte d'Azur;Alpes-Maritimes;06;Grasse;61;06370;<NA>;MOUANS-SARTOUX;06084;4649Z;1263.0;10214.0;31.921764901868507;43.6185321116,6.96448871259
202120N0670-0500;56463;PES Marchés;Marché;Services;LOT 5-URBANISME ET DOCUMENTS D'URBANISME;79100000-5;79100000-5;79;Services juridiques;2021-11-22;2021;11;2022-01-21;48;True;2.0;399999996.0;1.0;0.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;89741018900012;True;897410189;00012;True;NC;MARAS BILLARD AVOCATS;11;Île-de-France;Paris;75;;;75008;Rue DE MADRID;PARIS 8;75108;6910Z;386.0;38749.0;790.0198699192912;48.8727847696,2.31253091684
202120N0749-0000;56482;PES Marchés;Marché;Services;FF - MAINTENANCE DU LOGICIEL « SEDIT GF » & SES MODULES ASSOCIÉS POUR LA GESTION DES FINANCES, DE LA PRÉPARATION BUDGÉTAIRE & DE L?EXÉCUTION BUDGÉTAIRE;48000000-8;48000000-8;48;Logiciels et systèmes d'information;2021-09-24;2021;09;2021-09-29;48;False;48.0;1600000.0;1.0;1600000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Marché négocié sans publicité ni mise en concurrence préalable;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;75580064600308;True;755800646;00308;True;NC;BERGER LEVRAULT;11;Île-de-France;Paris;75;;;75016;Avenue DU PRESIDENT KENNEDY;PARIS 16;75116;6820B;1641.0;167613.0;792.91772669681;48.8604673342,2.26190318372
