OBSERVS;IDENT;PHOTO_GAV;IDVOIE_NCA;NB_ARC_VEL;TYPE_MOB;LARGEUR;NOM_VOIE;COMPL_LOC;LONGUEUR;TRONCONS;NB_PL_VEL;ID_GAV;NUM_BAT;NB_PL_MOT;MOB_COMPL;PROFIL_GAV;NB_ARC_MOT;EMPLACEMEN;geometry
;236;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6042.jpg;;1;Petits arceaux;2.0;AVENUE HENRY DUNANT;;5.0;0;2;6042;10;3;;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.26324645, 43.72104704]}
;237;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6043.jpg;;1;Petits arceaux;2.0;AVENUE BORRIGLIONE;;7.0;0;2;6043;77;4;;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.261259, 43.71803648]}
;238;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6044.jpg;;2;Petits arceaux;2.0;AVENUE HENRY DUNANT;;7.0;0;2;6044;49;4;;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.26486699, 43.72273895]}
;239;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6024.jpg;;0;Ratelier;2.0;AVENUE CYRILLE BESSET;;5.0;0;1;6024;62;3;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.25489941, 43.71766351]}
;240;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6025.jpg;;0;Ratelier;2.0;AVENUE VALDILETTA;A l'angle de l'Avenue Cyrille Besset;8.0;0;3;6025;0;5;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.25485271, 43.71735079]}
;241;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6034.jpg;;0;Ratelier;2.0;AVENUE JOSEPH VALLOT;;5.0;0;2;6034;0;3;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.26417078, 43.71568347]}
;242;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6037.jpg;;0;Lisse;2.0;AVENUE JOSEPH VALLOT;A l'angle de l'Avenue de Valrose;10.0;0;3;6037;0;7;;Mixte;0;Trottoir;{"type": "Point", "coordinates": [7.26563396, 43.71557779]}
;243;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6045.jpg;;0;Ratelier;2.0;AVENUE FANNY;A l'angle du Boulevard de Cessole;10.0;0;3;6045;0;5;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.25064772, 43.72202448]}
;244;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6046.jpg;;2;Grands arceaux;2.0;AVENUE VALROSE;A l'angle de l'Avenue Fragonard;8.0;0;2;6046;0;5;;Mixte;4;Chaussée;{"type": "Point", "coordinates": [7.26547777, 43.71324694]}
;245;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6002.jpg;;2;Lisse;2.0;RUE MICHELET;;5.0;0;2;6002;8;3;Plot;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.26048603, 43.71469272]}
;246;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6001.jpg;;2;Petits arceaux;2.0;AVENUE ST BARTHELEMY;;10.0;0;3;6001;60;6;;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.25521399, 43.72031873]}
;247;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6003.jpg;;0;Arceaux en U moto;2.0;RUE MICHELET;;9.0;0;0;6003;1;9;;2 roues moto;8;Chaussée;{"type": "Point", "coordinates": [7.26118283, 43.7146491]}
;248;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6005.jpg;;1;Grands arceaux;2.0;RUE BARDI;;5.0;0;2;6005;3;4;;Mixte;2;Chaussée;{"type": "Point", "coordinates": [7.26111744, 43.7157421]}
;249;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6007.jpg;;1;Grands arceaux;2.0;AVENUE HENRY DUNANT;;3.0;0;1;6007;114;2;;Mixte;1;Chaussée;{"type": "Point", "coordinates": [7.27041955, 43.73061708]}
;250;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6006.jpg;;4;Arceaux en U vélo;2.0;AVENUE BORRIGLIONE;;5.0;0;8;6006;78;0;;Vélo;0;Chaussée;{"type": "Point", "coordinates": [7.26195325, 43.71895735]}
;251;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6009.jpg;;1;Grands arceaux;2.0;BOULEVARD COMTE DE FALICON;;5.0;0;2;6009;8;3;;Mixte;2;Espace public;{"type": "Point", "coordinates": [7.25582041, 43.7272171]}
;252;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6008.jpg;;2;Petits arceaux;2.0;AVENUE HENRY DUNANT;;7.0;0;2;6008;164;4;;Mixte;4;Chaussée;{"type": "Point", "coordinates": [7.27154984, 43.73162807]}
;253;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6010.jpg;;4;Arceaux en U vélo;2.0;RUE THEODORE DE BANVILLE;A l'angle de la Rue Parmentier;7.0;0;8;6010;0;0;;Vélo;0;Chaussée;{"type": "Point", "coordinates": [7.25952193, 43.71370268]}
;254;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6004.jpg;;0;Marquage;2.0;AVENUE CYRILLE BESSET;;5.0;0;0;6004;7;5;Plot;2 roues moto;0;Chaussée;{"type": "Point", "coordinates": [7.26023312, 43.71527744]}
;255;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6012.jpg;;1;Grands arceaux;2.0;CHEMIN DU TEMPLE;;7.0;0;2;6012;59;4;;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.25388974, 43.72529558]}
;256;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6013.jpg;;0;Ratelier;2.0;RUE XAVIER DE MAISTRE;;7.0;0;2;6013;25;4;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.25911114, 43.71137651]}
;257;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6011.jpg;;0;Lisse;2.0;RUE THEODORE DE BANVILLE;A l'angle de la Rue Parmentier;8.0;0;3;6011;0;5;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.25940604, 43.7138692]}
;258;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6014.jpg;;1;Petits arceaux;2.0;BOULEVARD DE CESSOLE;;7.0;0;2;6014;132;4;;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.25131949, 43.72116879]}
;259;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6015.jpg;;0;Ratelier;2.0;BOULEVARD DE CESSOLE;;3.0;0;1;6015;160;2;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.2499844, 43.72401922]}
;260;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6016.jpg;;0;Ratelier;2.0;BOULEVARD DE CESSOLE;Au nord de la CGE;10.0;0;3;6016;0;7;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.25054961, 43.72279714]}
;261;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6017.jpg;;0;Ratelier;2.0;BOULEVARD DE CESSOLE;En face de la CGE;10.0;0;3;6017;0;7;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.25065802, 43.72252086]}
;262;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6018.jpg;;0;Lisse;2.0;BOULEVARD DE CESSOLE;;3.0;0;1;6018;153;2;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.24953077, 43.72467306]}
;263;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6019.jpg;;0;Ratelier;2.0;AVENUE CYRILLE BESSET;;10.0;0;3;6019;126;7;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.24917609, 43.72161384]}
;264;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6020.jpg;;1;Petits arceaux;2.0;BOULEVARD JEAN BEHRA;;5.0;0;1;6020;24;3;;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.24651579, 43.72632043]}
;265;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6047.jpg;;2;Petits arceaux;2.0;RUE MICHEL ANGE;;7.0;0;2;6047;36;3;;Mixte;4;Chaussée;{"type": "Point", "coordinates": [7.2597687, 43.71224759]}
;266;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6049.jpg;;2;Grands arceaux;2.0;RUE GRAMMONT;A l'angle de la Rue Michel-Ange;5.0;0;2;6049;0;4;;Mixte;5;Chaussée;{"type": "Point", "coordinates": [7.2629281, 43.71229996]}
;267;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6048.jpg;;0;Ratelier;2.0;AVENUE ST BARTHELEMY;En face de la Poste;4.0;0;1;6048;0;3;;Mixte;0;Trottoir;{"type": "Point", "coordinates": [7.256175, 43.71668608]}
;268;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6050.jpg;;0;Lisse;2.0;AVENUE VALROSE;A l'angle de l'Avenue Joseph Vallot;8.0;0;2;6050;0;4;;Mixte;0;Trottoir;{"type": "Point", "coordinates": [7.26558682, 43.71569438]}
;269;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7004.jpg;;0;Ratelier;2.0;RUE DE CRONSTADT;;7.0;0;2;7004;1;5;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.25755716, 43.69442222]}
;270;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7003.jpg;;2;Petits arceaux;2.0;RUE COMMANDANT BERRETTA;;8.0;0;2;7003;6;5;;Mixte;5;Chaussée;{"type": "Point", "coordinates": [7.25761474, 43.6949755]}
;271;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7002.jpg;;1;Petits arceaux;2.0;RUE DE CRONSTADT;;4.80000019;0;1;7002;1;3;;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.25751247, 43.69488175]}
;272;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7005.jpg;;4;Petits arceaux;2.0;RUE DE RIVOLI;;18.0;0;5;7005;11;9;Plot;Mixte;9;Chaussée;{"type": "Point", "coordinates": [7.25850963, 43.69609443]}
;273;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7006.jpg;;2;Petits arceaux;2.0;RUE DE RIVOLI;;7.0;0;2;7006;6;4;;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.25859135, 43.69635349]}
Plots de trottoir + GAV empiété par container;274;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7008.jpg;;0;Ratelier;2.0;BOULEVARD GAMBETTA;;3.5999999;0;1;7008;12;1;;Mixte;0;Trottoir;{"type": "Point", "coordinates": [7.25635135, 43.69566156]}
Plots de trottoir;275;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7009.jpg;;0;Ratelier;1.70000005;BOULEVARD GAMBETTA;;3.9000001;0;1;7009;18;3;;Mixte;0;Trottoir;{"type": "Point", "coordinates": [7.2563377, 43.69665633]}
;276;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7010.jpg;;1;Petits arceaux;2.0;RUE DE RIVOLI;;5.0;0;1;7010;10;3;;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.25868941, 43.69689137]}
;277;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7011.jpg;;0;Ratelier;1.5;RUE HEROLD;;3.5;0;1;7011;4;2;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.25827939, 43.69871231]}
;278;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7012.jpg;;0;Ratelier;1.5;RUE HEROLD;;3.5;0;1;7012;4;2;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.25826293, 43.69857943]}
;280;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7017.jpg;;3;Petits arceaux;1.89999998;RUE AMIRAL DE GRASSE;;12.0;0;3;7017;6;7;;Mixte;7;Chaussée;{"type": "Point", "coordinates": [7.25652192, 43.70088642]}
GAV empiété par bouche d'égout avec arceaux;281;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7015.jpg;;0;Marquage;1.70000005;RUE LOUISE ACKERMANN;;4.5;0;0;7015;6;3;Plot;2 roues moto;0;Chaussée;{"type": "Point", "coordinates": [7.25695602, 43.70040449]}
;282;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7016.jpg;;1;Petits arceaux;2.0;RUE GUIGLIA;;4.4000001;0;1;7016;15;2;;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.25785802, 43.7003811]}
;283;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7021.jpg;;0;Ratelier;2.0;RUE ROSSINI;;4.80000019;0;2;7021;44;3;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.25800525, 43.70081403]}
;284;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7018.jpg;;0;Ratelier;2.0;RUE AMIRAL DE GRASSE;;4.0;0;1;7018;5;3;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.25669299, 43.70115391]}
;285;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7019.jpg;;0;Ratelier;2.0;RUE AMIRAL DE GRASSE;;3.5;0;1;7019;5;2;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.25682086, 43.70128242]}
;286;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7022.jpg;;0;Ratelier;2.0;RUE BERLIOZ;;8.5;0;3;7022;25;5;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.25942135, 43.70085394]}
;287;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7023.jpg;;0;Ratelier;2.0;AVENUE GEORGES CLEMENCEAU;;3.5999999;0;1;7023;52;2;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.2591258, 43.70209341]}
;288;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7029.jpg;;0;Ratelier;2.0;RUE MEYERBEER;;3.5;0;1;7029;11;3;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.26076237, 43.69595659]}
;289;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7032.jpg;;0;Ratelier;1.79999995;RUE BARRALIS;;4.30000019;0;1;7032;1;3;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.26131778, 43.69600158]}
GAV empiété par container;290;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7031.jpg;;0;Ratelier;2.0;RUE MEYERBEER;;12.0;0;3;7031;1;6;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.26103544, 43.6949898]}
;291;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7030.jpg;;3;Petits arceaux;2.0999999;RUE DE FRANCE;;16.5;0;3;7030;20;7;;Mixte;6;Chaussée;{"type": "Point", "coordinates": [7.26298295, 43.69629871]}
;292;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7025.jpg;;0;Ratelier;2.0;RUE VERDI;;7.5;0;2;7025;20;5;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.25981643, 43.69962726]}
;293;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7026.jpg;;2;Petits arceaux;2.0;RUE MEYERBEER;;7.0;0;2;7026;19;4;;Mixte;4;Chaussée;{"type": "Point", "coordinates": [7.2605847, 43.69657153]}
;294;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7028.jpg;;0;Ratelier;2.0;RUE MEYERBEER;;8.0;0;3;7028;21;5;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.26046733, 43.69698146]}
;295;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7033.jpg;;2;Petits arceaux;1.89999998;RUE BARRALIS;;6.0;0;1;7033;13;3;;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.26113277, 43.69680446]}
;1603;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7437.jpg;06088AB0561;3;Arceaux en U;2.0;RUE BERLIOZ;3 bis;8.0;7900;6;7437;0;6;;Mixte;4;Chaussée;{"type": "Point", "coordinates": [7.25911575, 43.69889625]}
;296;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7034.jpg;;2;Petits arceaux;2.0;RUE DALPOZZO;;10.0;0;2;7034;1;5;;Mixte;5;Chaussée;{"type": "Point", "coordinates": [7.26181096, 43.69611506]}
;297;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7035.jpg;;0;Ratelier;2.0;RUE GOUNOD;;10.5;0;3;7035;6;5;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.26021269, 43.69918901]}
;298;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7036.jpg;;5;Arceaux en U;2.0;AVENUE THIERS;En face de la Poste;12.0;0;10;7036;21;7;;Mixte;7;Chaussée;{"type": "Point", "coordinates": [7.26068489, 43.70349015]}
;299;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7037.jpg;;0;Ratelier;2.0;RUE GOUNOD;;4.5;0;1;7037;38;3;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.26098332, 43.70274236]}
;300;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7038.jpg;;0;Ratelier;2.0;RUE GOUNOD;;8.5;0;3;7038;36;5;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.26092055, 43.70229658]}
;301;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7039.jpg;;0;Ratelier;2.0;RUE GOUNOD;;4.5;0;1;7039;30;3;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.26074419, 43.70134025]}
;302;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7041.jpg;;8;Arceaux en U vélo;2.0;RUE DALPOZZO;;6.0;0;15;7041;22;0;;Vélo;0;Chaussée;{"type": "Point", "coordinates": [7.26148039, 43.69785422]}
;303;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7040.jpg;;1;Petits arceaux;2.0;RUE DALPOZZO;;5.0;0;1;7040;8;3;;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.26164886, 43.69711565]}
;304;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7047.jpg;;2;Petits arceaux;1.89999998;RUE DE LA BUFFA;;9.0;0;2;7047;33;5;;Mixte;4;Chaussée;{"type": "Point", "coordinates": [7.26140011, 43.69690843]}
Plots de trottoir;305;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7046.jpg;;0;Ratelier;2.29999995;BOULEVARD VICTOR HUGO;;4.0;0;1;7046;41;3;;Mixte;0;Trottoir;{"type": "Point", "coordinates": [7.26044008, 43.69840283]}
;306;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7043.jpg;;0;Ratelier;2.0;AVENUE AUBER;;4.0;0;1;7043;20;2;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.26171128, 43.70161707]}
;307;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7058.jpg;;0;Ratelier;2.0;AVENUE GEORGES CLEMENCEAU;;5.0;0;1;7058;28;2;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.26184279, 43.7017502]}
GAV utilisé par vendeur cycles;310;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7045.jpg;;2;Petits arceaux;2.0;AVENUE AUBER;;8.0;0;2;7045;36;5;;Mixte;4;Chaussée;{"type": "Point", "coordinates": [7.26172324, 43.70363131]}
;311;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7055.jpg;;5;Arceaux en U vélo;2.0;AVENUE DURANTE;;10.5;0;10;7055;13;0;;Vélo;0;Chaussée;{"type": "Point", "coordinates": [7.26247723, 43.70267904]}
Plots de trottoir;314;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7048.jpg;;0;Marquage;4.0;RUE DU CONGRES;;7.0;0;0;7048;1;7;;2 roues moto;0;Trottoir;{"type": "Point", "coordinates": [7.26349058, 43.69506212]}
;315;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7049.jpg;;3;Petits arceaux;2.0;RUE DU CONGRES;;13.0;0;3;7049;4;7;;Mixte;6;Chaussée;{"type": "Point", "coordinates": [7.26338564, 43.69563846]}
;1613;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7054.jpg;060885176;0;Arceaux en U moto;2.0;AVENUE DURANTE;;6.0;5176;0;7054;5;6;;2 roues moto;3;Chaussée;{"type": "Point", "coordinates": [7.26248035, 43.70145934]}
;1615;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7446.jpg;060885176;2;Arceaux en U;2.0;AVENUE DURANTE;1 bis;13.0;5176;4;7446;0;11;;Mixte;6;Chaussée;{"type": "Point", "coordinates": [7.26241971, 43.70120994]}
;316;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7050.jpg;;3;Petits arceaux;1.79999995;RUE DU CONGRES;;14.5;0;3;7050;10;6;;Mixte;6;Chaussée;{"type": "Point", "coordinates": [7.26315724, 43.6964986]}
;317;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7051.jpg;;4;Petits arceaux;2.0;RUE DU CONGRES;;14.5;0;4;7051;11;8;;Mixte;8;Chaussée;{"type": "Point", "coordinates": [7.26285525, 43.69765011]}
;318;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7059.jpg;;0;Arceaux en U moto;2.0;RUE PAGANINI;A l'angle de la Rue d'Alsace Lorraine;11.0;0;0;7059;20;8;;2 roues moto;8;Chaussée;{"type": "Point", "coordinates": [7.26386262, 43.70400515]}
;319;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7061.jpg;;1;Petits arceaux;2.20000005;RUE D´ANGLETERRE;;3.29999995;0;1;7061;43;2;;Mixte;2;Chaussée;{"type": "Point", "coordinates": [7.26467578, 43.70500545]}
;321;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7063.jpg;;3;Arceaux en U;2.0;RUE D´ANGLETERRE;;16.0;0;10;7063;18;14;;Mixte;14;Chaussée;{"type": "Point", "coordinates": [7.26459836, 43.70343725]}
;322;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7060.jpg;;0;Ratelier;1.89999998;RUE PAGANINI;A l'angle de l'Avenue Thiers;12.0;0;3;7060;26;6;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.26374998, 43.70479856]}
;323;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7064.jpg;;2;Grands arceaux;2.0;RUE DE LA SUISSE;;13.5;0;4;7064;1;8;Plot;Mixte;4;Chaussée;{"type": "Point", "coordinates": [7.26449075, 43.70309575]}
;324;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7067.jpg;;2;Petits arceaux;2.0;RUE ALPHONSE KARR;;12.0;0;2;7067;29;10;;Mixte;6;Chaussée;{"type": "Point", "coordinates": [7.26372042, 43.70140213]}
;325;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7069.jpg;;0;Ratelier;2.0;RUE PAGANINI;;5.0;0;1;7069;23;3;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.26391366, 43.70329005]}
;326;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7071.jpg;;0;Arceaux en U moto;2.0;RUE D´ITALIE;;7.5;0;0;7071;7;7;;2 roues moto;6;Chaussée;{"type": "Point", "coordinates": [7.2656134, 43.70290151]}
;327;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7072.jpg;;1;Grands arceaux;4.0;E. PRIMAIRE NOTRE DAME / SQUARE;En face du n° 21 de la rue d'Angleterre;6.0;0;2;7072;0;4;;Mixte;2;Espace public;{"type": "Point", "coordinates": [7.26473546, 43.70289541]}
;328;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7073.jpg;;2;Petits arceaux;2.0;RUE DE RUSSIE;;7.0;0;2;7073;19;3;;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.26540199, 43.70275482]}
;329;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7074.jpg;;1;Petits arceaux;2.0;RUE DE RUSSIE;;9.0;0;2;7074;16;5;Plot;Mixte;1;Chaussée;{"type": "Point", "coordinates": [7.2657225, 43.70233692]}
;330;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7075.jpg;;0;Lisse;4.0;RUE MASSENET;;4.5;0;0;7075;5;4;Plot;2 roues moto;0;Trottoir;{"type": "Point", "coordinates": [7.26425462, 43.69550251]}
;331;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7076.jpg;;0;Ratelier;2.0;AVENUE GUSTAVE V;;16.0;0;5;7076;1;11;;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.26612419, 43.69568229]}
;332;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7077.jpg;;3;Petits arceaux;2.0;AVENUE GUSTAVE V;;22.0;0;6;7077;1;12;;Mixte;6;Chaussée;{"type": "Point", "coordinates": [7.26612879, 43.69539078]}
;333;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7078.jpg;;0;Marquage;2.0;RUE MACCARANI;;4.0;0;0;7078;1;5;Plot;2 roues moto;0;Chaussée;{"type": "Point", "coordinates": [7.26511244, 43.69685623]}
;334;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7079.jpg;;0;Ratelier;2.0;RUE MACCARANI;;8.0;0;2;7079;1;5;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.26509541, 43.69689272]}
;335;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7080.jpg;;4;Grands arceaux;2.0;PLACE GRIMALDI;;20.0;0;4;7080;1;8;Plot;Mixte;7;Chaussée;{"type": "Point", "coordinates": [7.26528656, 43.69755861]}
;336;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7081.jpg;;0;Marquage;2.0;PLACE GRIMALDI;En face de la banque HSBC;12.0;0;0;7081;0;10;Plot;2 roues moto;0;Chaussée;{"type": "Point", "coordinates": [7.26541224, 43.69769934]}
;337;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7082.jpg;;1;Petits arceaux;2.0;PLACE GRIMALDI;;4.0;0;1;7082;4;2;;Mixte;1;Chaussée;{"type": "Point", "coordinates": [7.26568505, 43.69773879]}
