OBJET;INSEE;NATURE;DATAPPRO;LIBELLE;URLFIC;BENEF;TYPEPSC;ID_NCA;IDURBA;TXT;NOMFIC;DATVALID;geometry
Elargissement de l'Avenue du 3 Septembre;06032;VOIRIE;2016-07-12;Emplacement réservé;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;04;05;35008;00000603220160712;V20;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.40865246, 43.72432154], [7.40864977, 43.72429682], [7.40864941, 43.72418948], [7.40869227, 43.72403698], [7.40873784, 43.72394264], [7.40885697, 43.72373892], [7.408914, 43.7235955], [7.40891115, 43.72353571], [7.40888941, 43.72346382], [7.40886692, 43.72343569], [7.40880391, 43.72345631], [7.40885273, 43.72355776], [7.40882589, 43.72368849], [7.40865022, 43.72398618], [7.40859261, 43.7241548], [7.40860243, 43.72432275], [7.40865246, 43.72432154]]]}
;06032;;2016-07-12;Secteur de point de vue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;15;07;35011;00000603220160712;SECT_VUE;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.4004961, 43.72513919], [7.40053746, 43.72512922], [7.40056437, 43.725122], [7.40060334, 43.7251116], [7.4006347, 43.72510086], [7.40082749, 43.72504331], [7.40106007, 43.72500858], [7.40108838, 43.72500347], [7.40111041, 43.72499582], [7.40113276, 43.72498419], [7.40119118, 43.72494884], [7.40125899, 43.72490311], [7.40133645, 43.72485185], [7.40148923, 43.72475076], [7.40155987, 43.72470302], [7.40159588, 43.7246784], [7.40166108, 43.72463422], [7.40166167, 43.72463383], [7.40172346, 43.72459375], [7.40178569, 43.72455464], [7.40178806, 43.7245532], [7.40193379, 43.72448151], [7.40193498, 43.72448092], [7.40199073, 43.72446091], [7.40207974, 43.72442892], [7.40208106, 43.72442841], [7.40223344, 43.72438187], [7.40227276, 43.72437442], [7.40239284, 43.72435388], [7.40243836, 43.72434627], [7.40251307, 43.72434009], [7.40260881, 43.72433585], [7.40263655, 43.72433464], [7.40274351, 43.72433734], [7.40283888, 43.72434294], [7.40291763, 43.72434724], [7.40292711, 43.72434775], [7.40297645, 43.72435098], [7.40304067, 43.72435388], [7.40311765, 43.72435455], [7.40322688, 43.72434968], [7.4032852, 43.72434533], [7.40333708, 43.72433963], [7.40337772, 43.72433321], [7.40342965, 43.72432489], [7.40353481, 43.72430269], [7.40362523, 43.72427785], [7.40379375, 43.72422948], [7.40381734, 43.72422276], [7.40393226, 43.72419008], [7.4039325, 43.72418989], [7.4040038, 43.72417177], [7.4040049, 43.72417155], [7.40410153, 43.72414979], [7.40416327, 43.72413666], [7.40423571, 43.72412516], [7.4042701, 43.72411989], [7.40428619, 43.72411753], [7.40424195, 43.72404001], [7.40378342, 43.72416312], [7.40377149, 43.72416631], [7.40360361, 43.72421321], [7.40354808, 43.72423285], [7.40350538, 43.72424648], [7.40327967, 43.72428472], [7.40316019, 43.72429218], [7.40304895, 43.7242855], [7.40276407, 43.72427189], [7.40253808, 43.72427266], [7.40229263, 43.72429998], [7.40199904, 43.72435891], [7.40167609, 43.724516], [7.40148066, 43.72464098], [7.40143705, 43.72467339], [7.40122369, 43.72481739], [7.40108676, 43.72491125], [7.40084109, 43.7249567], [7.40063565, 43.72501467], [7.40046457, 43.7250863], [7.4004961, 43.72513919]]]}
;06032;élément de paysage, de patrimoine à protéger;2016-07-12;Arbres remarquables identifiés au titre de l'article L,123-1-7° du code de l'urbanisme;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;;07;35012;00000603220160712;A1;PLU de Cap d'Ail;2016-07-12;{"type": "Polygon", "coordinates": [[[7.39246504, 43.72252794], [7.39248645, 43.72252571], [7.39250699, 43.72252081], [7.39252606, 43.72251341], [7.39254306, 43.72250371], [7.39255748, 43.72249202], [7.39256888, 43.72247869], [7.39257691, 43.72246413], [7.39258134, 43.72244877], [7.39258202, 43.7224331], [7.39257894, 43.72241757], [7.39257219, 43.72240267], [7.39256198, 43.72238884], [7.39254861, 43.72237652], [7.39253249, 43.72236606], [7.39251411, 43.72235779], [7.39249403, 43.72235196], [7.39247286, 43.72234875], [7.39245124, 43.72234826], [7.39242984, 43.72235049], [7.39240929, 43.72235539], [7.39239023, 43.72236279], [7.39237323, 43.72237249], [7.39235881, 43.72238418], [7.39234741, 43.72239751], [7.39233937, 43.72241207], [7.39233494, 43.72242743], [7.39233426, 43.7224431], [7.39233734, 43.72245863], [7.39234409, 43.72247353], [7.3923543, 43.72248735], [7.39236768, 43.72249968], [7.3923838, 43.72251014], [7.39240217, 43.72251841], [7.39242225, 43.72252424], [7.39244342, 43.72252745], [7.39246504, 43.72252794]]]}
;06032;;2016-07-12;Zone emprise maximum des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;15;11;35023;00000603220160712;EMPRISE;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.4083393, 43.72626848], [7.40835399, 43.72627597], [7.40851661, 43.72635426], [7.40852535, 43.72635794], [7.40852955, 43.72635775], [7.40856655, 43.72636323], [7.40857223, 43.72636399], [7.4086004, 43.72636477], [7.40871892, 43.72637068], [7.40867084, 43.72635042], [7.40863875, 43.72633657], [7.40860227, 43.72633719], [7.40855043, 43.72630589], [7.40859517, 43.72627028], [7.40855585, 43.7262374], [7.40851461, 43.72626471], [7.40842293, 43.72619445], [7.40840683, 43.72620332], [7.4084076, 43.72621246], [7.4083393, 43.72626848]]]}
;06032;espace boisé classé (R123-11 a);2016-07-12;Espace Boisé Classé art. L 130-1 du C.U.;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;15;01;35029;00000603220160712;EBC;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.3937334, 43.72098823], [7.39372576, 43.72096002], [7.39373583, 43.72091222], [7.39375203, 43.72091018], [7.39375623, 43.72089449], [7.39373839, 43.72087259], [7.39360176, 43.7208928], [7.39338623, 43.7209244], [7.39330634, 43.72100216], [7.39319762, 43.72110424], [7.39318018, 43.72109404], [7.39314118, 43.72110553], [7.39313792, 43.72148391], [7.39315675, 43.72149441], [7.39319274, 43.72151973], [7.39323246, 43.72154831], [7.39328797, 43.72160285], [7.39330337, 43.72162205], [7.39333505, 43.72166088], [7.39335634, 43.72168886], [7.39337506, 43.72171748], [7.39338509, 43.72174772], [7.393391, 43.72175992], [7.39342854, 43.7217666], [7.39346944, 43.72176035], [7.39349198, 43.72173835], [7.3935092, 43.72170855], [7.39351341, 43.72166782], [7.39349011, 43.72157152], [7.39343387, 43.72145573], [7.39332393, 43.72128795], [7.39349953, 43.72123147], [7.39352457, 43.72127272], [7.39358987, 43.72125251], [7.39347691, 43.72119101], [7.39347821, 43.72116095], [7.39344158, 43.7211581], [7.393432, 43.72111262], [7.3934499, 43.72109171], [7.39350942, 43.72110778], [7.3936031, 43.72110922], [7.39364532, 43.721104], [7.39369248, 43.72108542], [7.39373077, 43.72104684], [7.39373224, 43.72099469], [7.3937334, 43.72098823]]]}
Extension du cimetière;06032;EQ PUBLIC;2016-07-12;Emplacement réservé;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;04;05;34968;00000603220160712;E25;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.40453348, 43.72490331], [7.40453755, 43.7248981], [7.40461462, 43.7247999], [7.40476617, 43.72460549], [7.40477023, 43.72460325], [7.40458735, 43.72420528], [7.40458465, 43.72420566], [7.40426984, 43.72425221], [7.4042685, 43.72425253], [7.40409132, 43.72428845], [7.40408863, 43.72428901], [7.40394738, 43.72431699], [7.40394799, 43.72437825], [7.40394897, 43.72445716], [7.40394984, 43.7245185], [7.40415315, 43.72467348], [7.40429107, 43.72473126], [7.40435574, 43.72478199], [7.4044974, 43.72489477], [7.40453348, 43.72490331]]]}
;06032;espace boisé classé (R123-11 a);2016-07-12;Espace Boisé Classé art. L 130-1 du C.U.;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;15;01;35032;00000603220160712;EBC;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.38923083, 43.72541844], [7.38933298, 43.72536168], [7.38938992, 43.72533127], [7.38946937, 43.72529291], [7.38952871, 43.72526943], [7.38961776, 43.7252379], [7.38973482, 43.72520866], [7.38987543, 43.72517225], [7.38996135, 43.72515022], [7.39008235, 43.72512055], [7.39024359, 43.72507917], [7.39034915, 43.72505391], [7.39054722, 43.72500346], [7.39077861, 43.72494348], [7.39078266, 43.72491942], [7.39079863, 43.72486849], [7.39082422, 43.72481967], [7.39085893, 43.72477391], [7.39090209, 43.72473209], [7.39095285, 43.72469504], [7.39101022, 43.72466347], [7.3910731, 43.724638], [7.39114025, 43.72461912], [7.39120507, 43.72460785], [7.39130142, 43.72460189], [7.39147132, 43.72463775], [7.39167265, 43.72471569], [7.39170459, 43.72470755], [7.39173384, 43.72461426], [7.3917552, 43.72454608], [7.39178244, 43.72448973], [7.39181435, 43.72442464], [7.39182621, 43.72440271], [7.39186966, 43.72430993], [7.39190792, 43.72422872], [7.39236979, 43.72408903], [7.392342, 43.72397786], [7.39229296, 43.72386205], [7.39231771, 43.72385898], [7.39216628, 43.723625], [7.39254277, 43.72349012], [7.39245122, 43.72336926], [7.39217534, 43.72345331], [7.39204841, 43.72349791], [7.39122378, 43.72378797], [7.39120238, 43.72374882], [7.39115161, 43.72373176], [7.39109407, 43.72371065], [7.39104335, 43.723699], [7.39200038, 43.72339351], [7.39204173, 43.72338021], [7.39205634, 43.72339404], [7.39225511, 43.72332861], [7.3925829, 43.72322299], [7.39274849, 43.72316872], [7.39277152, 43.72316121], [7.39286985, 43.7231293], [7.39296041, 43.72309969], [7.39313301, 43.72303972], [7.39320183, 43.7230136], [7.39328576, 43.7229802], [7.39344121, 43.72290399], [7.39357969, 43.7228335], [7.39356741, 43.72281751], [7.3935599, 43.72280709], [7.39343978, 43.72287574], [7.39337553, 43.72284977], [7.3933125, 43.72287214], [7.39309076, 43.7229605], [7.39297761, 43.72300653], [7.39291706, 43.72297536], [7.3921479, 43.72322217], [7.39195128, 43.72329464], [7.39189823, 43.72331418], [7.39147534, 43.72299365], [7.3913487, 43.72311818], [7.39104379, 43.72297629], [7.39047199, 43.72332381], [7.3901491, 43.72351763], [7.38998097, 43.72357597], [7.38991686, 43.72356801], [7.38984975, 43.72355991], [7.3898067, 43.72355425], [7.38978437, 43.72355164], [7.38977589, 43.72354639], [7.38967322, 43.72352819], [7.3896501, 43.72352164], [7.38995022, 43.72338732], [7.39009501, 43.72331316], [7.39011519, 43.72330244], [7.39028182, 43.72319045], [7.39043319, 43.72307574], [7.39060353, 43.72291664], [7.39064743, 43.72288468], [7.39091329, 43.72268135], [7.39103843, 43.72259069], [7.39106177, 43.72252729], [7.39108869, 43.72248943], [7.39108937, 43.72248859], [7.39111831, 43.72245768], [7.39131647, 43.72224988], [7.3914439, 43.72211622], [7.39150786, 43.72198305], [7.39154647, 43.72189677], [7.39157102, 43.72187496], [7.3915258, 43.7218557], [7.39138477, 43.72176523], [7.39130366, 43.72170416], [7.39128356, 43.72169488], [7.39124944, 43.72168256], [7.39121392, 43.7216602], [7.39115398, 43.72162396], [7.3911622, 43.72167923], [7.39117263, 43.7217391], [7.39116837, 43.72174991], [7.39115904, 43.7217547], [7.39113369, 43.7217514], [7.39116685, 43.72180143], [7.3909314, 43.72185681], [7.39099018, 43.721967], [7.39097786, 43.72214486], [7.3909487, 43.72222634], [7.39091006, 43.72232685], [7.39086433, 43.72239962], [7.3908562, 43.72240707], [7.39084327, 43.72240696], [7.39083087, 43.72240404], [7.3908291, 43.72240366], [7.39070265, 43.72257441], [7.39065841, 43.72255817], [7.39050171, 43.72284965], [7.39046279, 43.72292052], [7.39045074, 43.72293038], [7.3903817, 43.72296336], [7.39023332, 43.7230054], [7.39012152, 43.72302217], [7.3900375, 43.72299609], [7.39000003, 43.72301301], [7.38976699, 43.72311615], [7.38949408, 43.72323747], [7.38936858, 43.72329427], [7.38930205, 43.72328073], [7.38922698, 43.72326267], [7.38918316, 43.72326498], [7.38917342, 43.72326113], [7.38916611, 43.72325161], [7.38915487, 43.72324773], [7.38913161, 43.72324894], [7.38910569, 43.72325459], [7.38907522, 43.72325753], [7.38906172, 43.72326456], [7.38904575, 43.72326367], [7.38902014, 43.72325867], [7.38897222, 43.72325447], [7.38895199, 43.72324997], [7.38894453, 43.72323207], [7.38892941, 43.72321159], [7.38889894, 43.72320633], [7.38888989, 43.72321318], [7.38887548, 43.72322458], [7.38885412, 43.72323608], [7.38884613, 43.72325181], [7.3888421, 43.72327054], [7.38881801, 43.72328854], [7.38878281, 43.72329943], [7.38874462, 43.72330061], [7.38867311, 43.72329178], [7.38860815, 43.72327592], [7.38856195, 43.72326823], [7.3885193, 43.72326302], [7.38846398, 43.72325948], [7.38842805, 43.72325769], [7.38839989, 43.72325999], [7.38837731, 43.72326856], [7.38834775, 43.72328174], [7.38833438, 43.72327913], [7.38830849, 43.72327377], [7.38828267, 43.7232741], [7.38823844, 43.7232775], [7.38821115, 43.72327482], [7.38817596, 43.72326317], [7.38812975, 43.72323592], [7.38807865, 43.72319022], [7.3880565, 43.72317039], [7.38803649, 43.72315569], [7.38798279, 43.72312641], [7.38794952, 43.72311387], [7.387922, 43.72311318], [7.38790111, 43.72309834], [7.38788517, 43.72309312], [7.38784883, 43.72309071], [7.38779469, 43.72308803], [7.38775118, 43.72309592], [7.3876973, 43.72310142], [7.38766415, 43.72311321], [7.38763391, 43.72312714], [7.38760741, 43.72313001], [7.38758097, 43.72312883], [7.38753649, 43.72311431], [7.38749852, 43.72310205], [7.38748607, 43.72308886], [7.38748907, 43.72307765], [7.38749646, 43.72306392], [7.38748829, 43.72304974], [7.38747214, 43.72303516], [7.38743264, 43.72301603], [7.38740764, 43.72299784], [7.38735598, 43.72297721], [7.38731463, 43.72294527], [7.38729543, 43.72294117], [7.38724985, 43.7229367], [7.3872257, 43.72293452], [7.38718573, 43.72292045], [7.38716361, 43.72291882], [7.38712865, 43.72292645], [7.38708544, 43.72293829], [7.38706423, 43.72293869], [7.38704707, 43.72293542], [7.38702097, 43.72291917], [7.38697774, 43.72290307], [7.38694791, 43.72288688], [7.38691332, 43.72286845], [7.38688541, 43.72283505], [7.38673072, 43.72278343], [7.38664058, 43.72272939], [7.3865325, 43.72271356], [7.38642482, 43.72268357], [7.38638569, 43.7226837], [7.38638863, 43.72273189], [7.38625488, 43.72270376], [7.38608305, 43.72266689], [7.3860152, 43.72267017], [7.38584673, 43.72267876], [7.38583302, 43.7226603], [7.38581227, 43.7226523], [7.38575542, 43.72264658], [7.3857178, 43.72264701], [7.38567024, 43.72264424], [7.38563352, 43.72264834], [7.38555814, 43.72266516], [7.38551268, 43.7226752], [7.38549478, 43.7226816], [7.38554744, 43.72277852], [7.38552534, 43.72278527], [7.38545844, 43.72280572], [7.38543319, 43.7228135], [7.38537693, 43.72283172], [7.38539338, 43.72288261], [7.38586666, 43.72275871], [7.38616956, 43.72274172], [7.3863979, 43.72277009], [7.38641021, 43.72282042], [7.38645657, 43.72284649], [7.38647724, 43.72289234], [7.38642785, 43.72294841], [7.38667623, 43.72291397], [7.38671489, 43.72298865], [7.38713586, 43.7230691], [7.38712694, 43.72309532], [7.38708171, 43.72318456], [7.38729047, 43.72326374], [7.38736945, 43.72329868], [7.38739744, 43.7232861], [7.38744291, 43.72329572], [7.38746042, 43.72333602], [7.38757738, 43.72338663], [7.38761096, 43.72331075], [7.38780287, 43.72330003], [7.38782733, 43.72330941], [7.38783796, 43.72332322], [7.38784244, 43.72334764], [7.38783436, 43.72335734], [7.38779486, 43.72337218], [7.38779636, 43.7234225], [7.38783866, 43.72342314], [7.38803096, 43.72346269], [7.38833885, 43.72353183], [7.38834957, 43.72352086], [7.38883628, 43.72352023], [7.38881805, 43.72362759], [7.38896744, 43.72365544], [7.38905543, 43.72368145], [7.38916943, 43.72371597], [7.38921063, 43.72372818], [7.38922207, 43.72370402], [7.38922571, 43.72368666], [7.38923502, 43.7236542], [7.38929297, 43.72365799], [7.38943105, 43.72367756], [7.38947161, 43.72368313], [7.38946774, 43.72372664], [7.38977395, 43.72372996], [7.38977637, 43.72368219], [7.38987929, 43.72371318], [7.39032949, 43.72370159], [7.39041032, 43.72370058], [7.39047517, 43.72369553], [7.39049624, 43.72378544], [7.39051256, 43.72386697], [7.39039055, 43.72386568], [7.39005676, 43.72385914], [7.38997635, 43.72385743], [7.38985172, 43.72385435], [7.38984887, 43.72378642], [7.38977105, 43.72378605], [7.38973798, 43.72378585], [7.38959609, 43.72378626], [7.38946132, 43.7237871], [7.38945409, 43.72383534], [7.3894893, 43.72386663], [7.38960649, 43.72385046], [7.38971147, 43.72391489], [7.38962482, 43.72403762], [7.38959291, 43.72418861], [7.38956898, 43.72422003], [7.38951716, 43.72422978], [7.38944917, 43.7242182], [7.38936865, 43.72423289], [7.38935324, 43.72410004], [7.38925128, 43.72402314], [7.3892993, 43.72398019], [7.38910603, 43.7239651], [7.38910388, 43.72398898], [7.38891928, 43.72398489], [7.38891522, 43.72411015], [7.38930389, 43.72413709], [7.38929988, 43.72426631], [7.38930703, 43.72428657], [7.38935026, 43.72433178], [7.38944207, 43.7244237], [7.38945135, 43.72451543], [7.38946014, 43.72452796], [7.38923949, 43.72452875], [7.38893577, 43.72453028], [7.38889962, 43.72453048], [7.38889924, 43.72453041], [7.38873179, 43.72453122], [7.38854395, 43.72453203], [7.38854346, 43.72453205], [7.38835947, 43.72453281], [7.38816964, 43.72453362], [7.38797233, 43.72453392], [7.38779253, 43.72453423], [7.38779203, 43.72453425], [7.38761225, 43.72453474], [7.38762551, 43.72421824], [7.38756021, 43.72421429], [7.38753368, 43.7242086], [7.38749719, 43.72419953], [7.38746799, 43.72418818], [7.3874313, 43.72416839], [7.38741173, 43.72415134], [7.38739733, 43.72413381], [7.38738309, 43.72410527], [7.38738144, 43.7240902], [7.38736688, 43.72403491], [7.38737934, 43.72399646], [7.38739399, 43.72395414], [7.38706924, 43.72393417], [7.38690945, 43.72392313], [7.38680002, 43.72391565], [7.38656353, 43.72395772], [7.38650615, 43.72396796], [7.38644142, 43.7239795], [7.38645274, 43.72414973], [7.38626037, 43.72423725], [7.38613751, 43.72429943], [7.3860186, 43.7242251], [7.38587967, 43.72419105], [7.38586209, 43.72414985], [7.38572521, 43.72411022], [7.38565914, 43.72408314], [7.38553605, 43.72403367], [7.38548231, 43.72401195], [7.38537757, 43.72396994], [7.38534825, 43.72392958], [7.38515219, 43.72393172], [7.38516977, 43.72383034], [7.38510266, 43.72380916], [7.38503889, 43.72378461], [7.38497666, 43.72375737], [7.38487334, 43.72370161], [7.38477532, 43.72363869], [7.38470067, 43.7235906], [7.38465071, 43.72356296], [7.38456721, 43.72351919], [7.38450973, 43.72349565], [7.38444851, 43.72347847], [7.38435602, 43.72345525], [7.38419354, 43.72342196], [7.38406822, 43.72340187], [7.38390774, 43.72338013], [7.38381289, 43.72337314], [7.38387501, 43.72341678], [7.3839495, 43.72343856], [7.38414314, 43.72354106], [7.38428469, 43.72361746], [7.38443053, 43.72367999], [7.38455019, 43.723735], [7.38465928, 43.72383524], [7.38483194, 43.72398996], [7.38493038, 43.72409882], [7.38503176, 43.72420225], [7.38507098, 43.72423239], [7.38509777, 43.7242479], [7.38513231, 43.72426561], [7.38517156, 43.7242816], [7.38521658, 43.72429177], [7.38531995, 43.7243077], [7.385345, 43.7243167], [7.38538372, 43.72433875], [7.38543798, 43.72438027], [7.38550763, 43.72441513], [7.38563251, 43.72447661], [7.38565921, 43.72448608], [7.38575639, 43.7245201], [7.3857999, 43.72453331], [7.38586973, 43.72454933], [7.38594409, 43.72455967], [7.38599076, 43.72456382], [7.38603787, 43.72456399], [7.38611634, 43.72456146], [7.38615848, 43.72456328], [7.38620307, 43.72456779], [7.38624521, 43.72457609], [7.38629169, 43.72458747], [7.3863402, 43.72460588], [7.38648113, 43.72466914], [7.38654856, 43.72470571], [7.38661525, 43.72474736], [7.38666315, 43.72477715], [7.38676757, 43.72484243], [7.38683101, 43.72488214], [7.38693309, 43.72493633], [7.38699923, 43.72496908], [7.38706319, 43.72499615], [7.3871325, 43.72502156], [7.38717755, 43.72503218], [7.38721978, 43.72503832], [7.38732954, 43.72504678], [7.38742229, 43.72505548], [7.38764056, 43.72508525], [7.38780336, 43.72510968], [7.3878591, 43.72511861], [7.38793935, 43.72513763], [7.38801235, 43.72515451], [7.3881024, 43.72518305], [7.38814009, 43.72520136], [7.38819331, 43.72522769], [7.38825665, 43.72525632], [7.38830285, 43.72527221], [7.38834216, 43.72528081], [7.38838736, 43.72528845], [7.38847546, 43.72529643], [7.38855162, 43.72530588], [7.38869087, 43.72532622], [7.38877917, 43.72534158], [7.38889038, 43.72536404], [7.3890514, 43.72540252], [7.38917323, 43.72541274], [7.38923083, 43.72541844]]]}
;06032;espace boisé classé (R123-11 a);2016-07-12;Espace Boisé Classé art. L 130-1 du C.U.;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;15;01;35033;00000603220160712;EBC;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.39060968, 43.72522749], [7.3898068, 43.72542279], [7.3896989, 43.72546629], [7.38999804, 43.72551167], [7.39003335, 43.72552322], [7.39008416, 43.72555857], [7.39025847, 43.72569249], [7.39045783, 43.72582557], [7.39050745, 43.72580978], [7.39064771, 43.72577843], [7.39072974, 43.72576395], [7.39080317, 43.72575242], [7.39093357, 43.72573833], [7.39099881, 43.72573353], [7.3910586, 43.72573364], [7.39113262, 43.72573462], [7.39118644, 43.72573479], [7.39122795, 43.7257332], [7.39130031, 43.72572397], [7.39138291, 43.72570874], [7.39148542, 43.72569243], [7.39166624, 43.72566008], [7.39176095, 43.72564075], [7.39188727, 43.72561087], [7.39199508, 43.72558579], [7.39208609, 43.72556039], [7.39215346, 43.72553307], [7.39225982, 43.72549561], [7.39233233, 43.72547367], [7.39238313, 43.72546197], [7.39246094, 43.72544765], [7.39252594, 43.72543151], [7.39287423, 43.72534192], [7.39293596, 43.72532366], [7.39291045, 43.72531838], [7.39264952, 43.72534811], [7.39243734, 43.72522771], [7.39211428, 43.72518624], [7.39185197, 43.72515258], [7.39167502, 43.72512529], [7.39167139, 43.72513635], [7.3916389, 43.72519867], [7.39160958, 43.72523771], [7.39158557, 43.72525994], [7.39154815, 43.72528732], [7.39150916, 43.72531043], [7.39145143, 43.72533376], [7.39140285, 43.72534852], [7.39135166, 43.72535681], [7.39130273, 43.72536041], [7.39123919, 43.72536], [7.3912077, 43.72535604], [7.39114913, 43.72534101], [7.39108759, 43.7253261], [7.3910476, 43.72531681], [7.39098319, 43.72530652], [7.39093196, 43.72529643], [7.39086828, 43.72527962], [7.39082156, 43.72526835], [7.39075358, 43.72525532], [7.39068568, 43.72524337], [7.39063214, 43.72523228], [7.39060968, 43.72522749]]]}
Elargissement de l'escalier du camping;06032;VOIRIE;2016-07-12;Emplacement réservé;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;04;05;35043;00000603220160712;V22;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.40939222, 43.72654536], [7.40932808, 43.72654601], [7.40908848, 43.72651817], [7.40899312, 43.72649057], [7.40890773, 43.72644402], [7.40875994, 43.72638204], [7.40873453, 43.72636494], [7.4086288, 43.72630455], [7.40852554, 43.72620468], [7.40850116, 43.726157], [7.40849957, 43.72611018], [7.40849535, 43.72608867], [7.40849507, 43.72607131], [7.40847175, 43.72605065], [7.40844165, 43.72603463], [7.40838977, 43.72601611], [7.40833513, 43.72600726], [7.40838625, 43.72603103], [7.40844437, 43.72606663], [7.40847206, 43.72611055], [7.40848049, 43.72616748], [7.40849804, 43.7262049], [7.408558, 43.72626213], [7.40862038, 43.72631861], [7.40874168, 43.72639306], [7.40886108, 43.72644442], [7.40893395, 43.7264838], [7.40899423, 43.7265167], [7.40918844, 43.72658278], [7.40931885, 43.72660759], [7.4093834, 43.72660964], [7.40950091, 43.72661133], [7.40955796, 43.72660617], [7.40956996, 43.7266065], [7.40949423, 43.72658905], [7.40943721, 43.72656642], [7.40939222, 43.72654536]]]}
;06032;;2016-07-12;Zone emprise maximum des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;15;11;35052;00000603220160712;EMPRISE;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.40952424, 43.72601359], [7.40947533, 43.72604334], [7.40949374, 43.72605819], [7.40955232, 43.72601936], [7.40952424, 43.72601359]]]}
Elargissement de la RD6007;06032;VOIRIE;2016-07-12;Emplacement réservé;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;04;05;35077;00000603220160712;V1;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.3898068, 43.72542279], [7.3907798, 43.72518611], [7.39077979, 43.72517825], [7.39078537, 43.72518476], [7.39097056, 43.72513971], [7.39162802, 43.72498081], [7.39168852, 43.72496121], [7.39165812, 43.7249081], [7.39139315, 43.72496944], [7.39060694, 43.72516824], [7.38976634, 43.72537674], [7.38962502, 43.7254267], [7.38959186, 43.72545001], [7.38969158, 43.72546924], [7.3898068, 43.72542279]]]}
;06032;;2016-07-12;Règle d’ordonnancement urbain  L123-1-5 III code de l’urbanisme;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;;11;34973;00000603220160712;VUE_20m;PLU de Cap d'Ail;2016-07-12;{"type": "Polygon", "coordinates": [[[7.39526906, 43.72394073], [7.3951528, 43.72389622], [7.39502114, 43.72383881], [7.39495112, 43.72380577], [7.39492856, 43.72379515], [7.39484602, 43.72375919], [7.39475287, 43.72372267], [7.3946604, 43.7236918], [7.39458972, 43.72366951], [7.39449171, 43.72364742], [7.39427552, 43.72360749], [7.39409397, 43.72357193], [7.39398089, 43.72355099], [7.39382985, 43.72352438], [7.39363234, 43.72350117], [7.39362697, 43.72351383], [7.39370551, 43.72352832], [7.39373038, 43.72353344], [7.39382322, 43.72355295], [7.39391286, 43.72357942], [7.39398694, 43.7236023], [7.39405065, 43.72362604], [7.39409793, 43.72364459], [7.39412416, 43.72365596], [7.39423766, 43.72370671], [7.39431918, 43.72374551], [7.39434698, 43.72375799], [7.3944427, 43.72381018], [7.39452268, 43.72385481], [7.3945641, 43.72388125], [7.39465147, 43.72394595], [7.39471172, 43.7239975], [7.39477504, 43.72405009], [7.39485902, 43.72393495], [7.39488983, 43.7238927], [7.39493178, 43.72391155], [7.39502903, 43.72394962], [7.39521023, 43.72401277], [7.39512588, 43.72411513], [7.3952842, 43.72417975], [7.39533274, 43.72411939], [7.39541192, 43.72401931], [7.39542779, 43.72399938], [7.39530541, 43.72395449], [7.39526906, 43.72394073]]]}
