OBJET;INSEE;NATURE;DATAPPRO;LIBELLE;URLFIC;IDURBA;TYPEPSC;ID_NCA;TXT;BENEF;NOMFIC;DATVALID;geometry
;06147;ZONE BLEUE;2017-03-13;PPR Mouvement de terrain : zone bleue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;B;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.28427679, 43.77990926], [7.28444235, 43.77996911], [7.28471538, 43.78011987], [7.28496545, 43.78017038], [7.2849343, 43.78005906], [7.28491324, 43.77994737], [7.28496817, 43.77977711], [7.28503734, 43.77967237], [7.28509199, 43.77953548], [7.28512758, 43.77942922], [7.28515007, 43.77928757], [7.28515543, 43.77910966], [7.28510236, 43.77884341], [7.28506954, 43.77862355], [7.28504906, 43.77844694], [7.28512715, 43.77806407], [7.28519076, 43.77789798], [7.28535666, 43.77774624], [7.28552801, 43.77752393], [7.28538647, 43.77747296], [7.28513568, 43.77744413], [7.28461891, 43.77737781], [7.28477555, 43.77764951], [7.28483176, 43.77773197], [7.28483819, 43.77777308], [7.284836, 43.77781454], [7.28474997, 43.77790916], [7.28464059, 43.77799234], [7.28457204, 43.77805106], [7.28449575, 43.77812045], [7.28443305, 43.77824503], [7.28443294, 43.77832132], [7.28443676, 43.77840879], [7.28447758, 43.77849168], [7.28458417, 43.77879171], [7.28462768, 43.77891019], [7.28464037, 43.77899918], [7.28455225, 43.7792319], [7.28436512, 43.77967275], [7.28430962, 43.77981928], [7.28427679, 43.77990926]]]}
;06147;ZONE BLEUE;2017-03-13;PPR Mouvement de terrain : zone bleue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;B;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.28478389, 43.78136983], [7.28484501, 43.78128748], [7.2849996, 43.78111239], [7.28495056, 43.78108981], [7.28481157, 43.78105355], [7.2846635, 43.78103], [7.28459673, 43.78105749], [7.28447146, 43.78114603], [7.28456234, 43.78121002], [7.28468638, 43.78129521], [7.28478389, 43.78136983]]]}
;06147;ZONE BLEUE;2017-03-13;PPR Mouvement de terrain : zone bleue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;B;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.25634888, 43.78774023], [7.25595554, 43.78769121], [7.2557041, 43.78771806], [7.25528906, 43.78762056], [7.25522549, 43.78762603], [7.2550826, 43.7876961], [7.25477797, 43.78779072], [7.25462084, 43.78780172], [7.25449359, 43.78780429], [7.25422035, 43.78784407], [7.2541829, 43.78796784], [7.2541387, 43.78820501], [7.25407908, 43.78850319], [7.254119, 43.78872671], [7.25432201, 43.7886626], [7.25440075, 43.78865041], [7.25473548, 43.78853925], [7.25494856, 43.78847683], [7.25510218, 43.7884382], [7.25530572, 43.78834119], [7.25550817, 43.78828944], [7.25579471, 43.78816263], [7.2561401, 43.78791241], [7.25633661, 43.78780542], [7.25634888, 43.78774023]]]}
;06147;ZONE BLEUE;2017-03-13;PPR Mouvement de terrain : zone bleue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;B;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.2634188, 43.79303209], [7.2635069, 43.79334219], [7.26364083, 43.793428], [7.26393857, 43.79350839], [7.26413481, 43.79354666], [7.26418386, 43.79351561], [7.26433023, 43.79347586], [7.26438748, 43.79341673], [7.26442839, 43.79334891], [7.26450077, 43.79327264], [7.26457817, 43.79324588], [7.26474433, 43.79320744], [7.26511854, 43.79314141], [7.26520756, 43.79311835], [7.26544503, 43.79300679], [7.26549219, 43.7929729], [7.26553368, 43.79292472], [7.26556523, 43.79288935], [7.26563222, 43.79288473], [7.26578781, 43.79289433], [7.26586398, 43.79288314], [7.26589402, 43.79284679], [7.26589936, 43.7927886], [7.26587299, 43.79275027], [7.26585285, 43.79267649], [7.26588367, 43.7926339], [7.26591403, 43.79260064], [7.26595548, 43.79256593], [7.26604818, 43.79253755], [7.26610692, 43.79254047], [7.26623798, 43.79259347], [7.26632656, 43.79260769], [7.26669181, 43.79261274], [7.26678968, 43.79260981], [7.26678559, 43.79257987], [7.26673538, 43.79251132], [7.26670381, 43.79242851], [7.26671353, 43.79234611], [7.26685926, 43.7921305], [7.26690548, 43.7920269], [7.26688794, 43.79188817], [7.26691275, 43.79174928], [7.26700359, 43.79165197], [7.26707212, 43.79165258], [7.26717363, 43.79156408], [7.26720492, 43.79156296], [7.26741336, 43.79160148], [7.2674804, 43.79163793], [7.26753606, 43.79167477], [7.26756218, 43.79175357], [7.26761286, 43.7917814], [7.26768266, 43.79175937], [7.26773784, 43.79169383], [7.26785303, 43.79156971], [7.26792177, 43.79145658], [7.26802054, 43.79137042], [7.2680987, 43.79122011], [7.26815095, 43.79108499], [7.26827729, 43.79084509], [7.26844811, 43.79070129], [7.26849346, 43.79063591], [7.26838573, 43.79054788], [7.26851674, 43.79020974], [7.26854451, 43.79018534], [7.26868694, 43.79013308], [7.26871676, 43.79009804], [7.26868133, 43.78995692], [7.26868854, 43.78990089], [7.2687386, 43.78978661], [7.2687721, 43.78958348], [7.26881018, 43.78930636], [7.26878853, 43.78917514], [7.2688043, 43.78905365], [7.26881869, 43.7888652], [7.26887602, 43.78863892], [7.26878, 43.78866071], [7.26851655, 43.7889751], [7.26846711, 43.78902398], [7.26829655, 43.78919707], [7.26783142, 43.78989317], [7.2675259, 43.79018591], [7.2673371, 43.79034429], [7.26727015, 43.7904734], [7.26720686, 43.79092917], [7.26716028, 43.79116577], [7.26709299, 43.79130922], [7.26698278, 43.79144006], [7.26659133, 43.79176183], [7.26644124, 43.7919087], [7.26635306, 43.79202024], [7.26633417, 43.79206356], [7.26632434, 43.79211275], [7.26629664, 43.7921689], [7.26624404, 43.79224889], [7.26618987, 43.79231129], [7.2660661, 43.79234015], [7.26570037, 43.79237894], [7.26517273, 43.79244254], [7.26455602, 43.79247329], [7.26416335, 43.79251151], [7.26375628, 43.79258991], [7.26356559, 43.79269267], [7.26341942, 43.79285933], [7.2634188, 43.79303209]]]}
;06147;ZONE BLEUE;2017-03-13;PPR Mouvement de terrain : zone bleue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;B;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.26196037, 43.80078871], [7.26203379, 43.80087453], [7.26208231, 43.80094237], [7.26216083, 43.80097281], [7.26236425, 43.80102436], [7.26242737, 43.80109058], [7.26256003, 43.80115053], [7.26275465, 43.8013458], [7.26282684, 43.8013858], [7.26298919, 43.80144132], [7.26312035, 43.8015511], [7.26348016, 43.80164064], [7.26358665, 43.80173074], [7.26368286, 43.80178513], [7.26383026, 43.80186914], [7.26396408, 43.80191243], [7.26403475, 43.80195252], [7.26412446, 43.80181792], [7.2641648, 43.80170739], [7.26420745, 43.80165572], [7.26430366, 43.80159559], [7.26440591, 43.80142405], [7.26446692, 43.80138621], [7.26464594, 43.80132733], [7.26492741, 43.8011953], [7.26504183, 43.80113028], [7.26529449, 43.80096101], [7.26505876, 43.80097793], [7.26502502, 43.80096915], [7.26487903, 43.80089259], [7.26465642, 43.80072301], [7.26448123, 43.80064424], [7.26423183, 43.80055719], [7.26405686, 43.80052804], [7.2639408, 43.80052233], [7.26388319, 43.80051572], [7.26381649, 43.80052592], [7.26373058, 43.80055134], [7.2636273, 43.80059907], [7.26329728, 43.80076571], [7.26314007, 43.80082203], [7.2629841, 43.80084857], [7.26287143, 43.80085573], [7.26277978, 43.80085477], [7.26263226, 43.80082688], [7.2624812, 43.8007866], [7.26230792, 43.80075834], [7.26210447, 43.80075425], [7.26199945, 43.80077053], [7.26196037, 43.80078871]], [[7.26257618, 43.80109099], [7.2625283, 43.8010674], [7.2624848, 43.80104463], [7.2624547, 43.80101197], [7.2624384, 43.80097351], [7.26243653, 43.80093647], [7.26243635, 43.80090244], [7.26245041, 43.80087714], [7.2624965, 43.80085661], [7.26253192, 43.80084988], [7.2626174, 43.80084292], [7.26269677, 43.80085469], [7.26293105, 43.80091589], [7.26309767, 43.80095571], [7.2634076, 43.80104674], [7.26345351, 43.80106424], [7.26347538, 43.8010849], [7.26347514, 43.80113029], [7.2634453, 43.80119665], [7.2634075, 43.80125408], [7.26338333, 43.80127169], [7.26334578, 43.80128373], [7.26326614, 43.80127294], [7.26316242, 43.8012488], [7.2630622, 43.80123173], [7.26299452, 43.80122657], [7.2629616, 43.80124252], [7.26292506, 43.80126586], [7.26289261, 43.80128694], [7.2628695, 43.80130038], [7.26284609, 43.80131073], [7.26282009, 43.8013078], [7.262766, 43.8012948], [7.26273178, 43.80127987], [7.26270927, 43.80125201], [7.26267977, 43.80121004], [7.26264205, 43.80115606], [7.26257618, 43.80109099]]]}
;06147;ZONE BLEUE;2017-03-13;PPR Mouvement de terrain : zone bleue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;B;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.27197416, 43.77222561], [7.27211992, 43.77225242], [7.27246879, 43.77245563], [7.27263897, 43.772555], [7.27286265, 43.77269079], [7.27300963, 43.77271877], [7.27341152, 43.77271245], [7.27368642, 43.77288976], [7.27443026, 43.77336441], [7.27496427, 43.77329379], [7.27568211, 43.77294328], [7.2760788, 43.77247813], [7.27632758, 43.77217842], [7.27651946, 43.77195568], [7.27654681, 43.77181999], [7.27654092, 43.77165678], [7.27655647, 43.77147019], [7.27658128, 43.77137662], [7.27660755, 43.77105415], [7.27674966, 43.77091987], [7.27696466, 43.77079142], [7.27670178, 43.77065929], [7.27667001, 43.77062322], [7.27675133, 43.77063465], [7.2770223, 43.77075913], [7.27725211, 43.77061773], [7.27779867, 43.77035799], [7.27826423, 43.77017368], [7.2783739, 43.77015876], [7.27852429, 43.77015833], [7.27868489, 43.77018283], [7.27882585, 43.77025187], [7.2788595, 43.77026519], [7.27890208, 43.77030428], [7.27897162, 43.77034168], [7.27911629, 43.77018516], [7.27936999, 43.76997608], [7.27966827, 43.76972051], [7.27943397, 43.76959788], [7.27930745, 43.7695661], [7.27913876, 43.76954447], [7.27905243, 43.76949464], [7.27898452, 43.76944288], [7.27894391, 43.76937271], [7.27889895, 43.76931285], [7.2786672, 43.76929302], [7.27840213, 43.76924772], [7.27814679, 43.7691736], [7.278061, 43.76916027], [7.27796492, 43.76911945], [7.27766315, 43.76908047], [7.27740105, 43.76905498], [7.2773114, 43.76901218], [7.27692273, 43.76898327], [7.27677182, 43.76899724], [7.27655029, 43.76907773], [7.27633768, 43.76914346], [7.27588634, 43.76939455], [7.27492818, 43.76982078], [7.2744525, 43.7700197], [7.27358833, 43.77037974], [7.27320139, 43.77048713], [7.2729291, 43.77054383], [7.27253534, 43.7705526], [7.27237684, 43.77056146], [7.27236421, 43.77060086], [7.2721892, 43.77099485], [7.27209262, 43.77122188], [7.27201671, 43.77149199], [7.27198227, 43.77176433], [7.27198032, 43.7721217], [7.27197416, 43.77222561]]]}
;06147;ZONE BLEUE;2017-03-13;PPR Mouvement de terrain : zone bleue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;B;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.26164726, 43.79630271], [7.26185386, 43.79631697], [7.26201141, 43.79638341], [7.26210442, 43.79648776], [7.26222766, 43.79650175], [7.26238151, 43.79650817], [7.2625609, 43.79646115], [7.26270729, 43.79643082], [7.26279722, 43.79642242], [7.26291968, 43.79643092], [7.26299887, 43.79640354], [7.26307667, 43.79639507], [7.26328595, 43.79631317], [7.26340339, 43.79622794], [7.26357992, 43.79586868], [7.26375304, 43.79558507], [7.26369217, 43.79525772], [7.26380229, 43.79493331], [7.26384156, 43.79475866], [7.26384976, 43.79453302], [7.26379976, 43.79413848], [7.26387818, 43.79391541], [7.26400497, 43.79368409], [7.26413481, 43.79354666], [7.26393857, 43.79350839], [7.26364083, 43.793428], [7.2635069, 43.79334219], [7.26345803, 43.79336994], [7.26336887, 43.79352073], [7.26333534, 43.79358499], [7.26323601, 43.79369975], [7.26318684, 43.79382366], [7.26307238, 43.79386601], [7.2629013, 43.79399711], [7.26280692, 43.79415022], [7.26274736, 43.79434509], [7.26273856, 43.79460733], [7.26277247, 43.79489552], [7.2628051, 43.79505816], [7.26281372, 43.79536282], [7.26278023, 43.79559549], [7.26275969, 43.79574951], [7.26269518, 43.7958845], [7.26260676, 43.79597136], [7.26250238, 43.79601613], [7.26237057, 43.79603239], [7.26216909, 43.79605479], [7.26193847, 43.79605383], [7.26180071, 43.79605029], [7.26172907, 43.79606699], [7.26167909, 43.79610489], [7.26165242, 43.79618579], [7.26164726, 43.79630271]]]}
;06147;ZONE BLEUE;2017-03-13;PPR Mouvement de terrain : zone bleue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;B;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.28679754, 43.75922856], [7.28735251, 43.75915271], [7.28838382, 43.75988266], [7.28952194, 43.76045492], [7.290526, 43.76090604], [7.29060386, 43.76096085], [7.29066984, 43.76081265], [7.29075627, 43.76067076], [7.2908927, 43.76052259], [7.29109709, 43.76030607], [7.29108892, 43.76011934], [7.29108818, 43.75993541], [7.29095132, 43.75983313], [7.29085653, 43.75966359], [7.29064293, 43.75933696], [7.29055531, 43.75917366], [7.29052929, 43.75896943], [7.29043624, 43.75870785], [7.29045706, 43.75840476], [7.29042738, 43.75825501], [7.29030553, 43.75807472], [7.29018409, 43.75782182], [7.29000097, 43.75761059], [7.28995462, 43.7575363], [7.28996568, 43.75747307], [7.28989002, 43.75737603], [7.28987628, 43.75731773], [7.28978115, 43.75723497], [7.28961731, 43.7568964], [7.28949668, 43.75669112], [7.28930886, 43.75642654], [7.28919431, 43.75634582], [7.28901633, 43.75626835], [7.2887854, 43.75608682], [7.28867559, 43.75596851], [7.2882615, 43.75573051], [7.28757721, 43.75633723], [7.28717885, 43.75676306], [7.28701349, 43.7570073], [7.28687285, 43.7571714], [7.28656086, 43.75739682], [7.28648434, 43.75749998], [7.2863754, 43.75760765], [7.28646974, 43.75780324], [7.28630589, 43.75814358], [7.28629944, 43.75832239], [7.28640288, 43.75846158], [7.28648811, 43.75875759], [7.28659221, 43.75887075], [7.28672664, 43.75903255], [7.28679754, 43.75922856]]]}
;06147;ZONE BLEUE;2017-03-13;PPR Mouvement de terrain : zone bleue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;B;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.26124811, 43.8005911], [7.26131435, 43.80064607], [7.26143719, 43.80079364], [7.26157481, 43.80084757], [7.2616503, 43.80084428], [7.26180955, 43.80080477], [7.26192725, 43.80078509], [7.26196037, 43.80078871], [7.26199945, 43.80077053], [7.26210447, 43.80075425], [7.26230792, 43.80075834], [7.2624812, 43.8007866], [7.26263226, 43.80082688], [7.26277978, 43.80085477], [7.26287143, 43.80085573], [7.2629841, 43.80084857], [7.26314007, 43.80082203], [7.26329728, 43.80076571], [7.2636273, 43.80059907], [7.26373058, 43.80055134], [7.26381649, 43.80052592], [7.26388319, 43.80051572], [7.2639408, 43.80052233], [7.26405686, 43.80052804], [7.26377361, 43.80039696], [7.26358856, 43.80031108], [7.2631534, 43.80023143], [7.26286931, 43.80024432], [7.26194287, 43.80049642], [7.2614274, 43.80054816], [7.26124811, 43.8005911]]]}
;06147;ZONE BLEUE;2017-03-13;PPR Mouvement de terrain : zone bleue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;B;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.26569235, 43.81120473], [7.2654979, 43.81095789], [7.26540196, 43.81073993], [7.26548088, 43.81026818], [7.2655362, 43.81010065], [7.2656133, 43.80955207], [7.26578913, 43.80906798], [7.26601487, 43.80869777], [7.2660802, 43.80850644], [7.26615678, 43.80818727], [7.26630674, 43.80805453], [7.26650775, 43.80788647], [7.26679646, 43.80766393], [7.26699495, 43.80746934], [7.26708696, 43.80733632], [7.26722964, 43.807122], [7.26740341, 43.80694152], [7.26784313, 43.80656437], [7.26782048, 43.80654583], [7.26756127, 43.80675976], [7.26723443, 43.80705232], [7.26701682, 43.80727053], [7.26671024, 43.80750703], [7.26625404, 43.80783095], [7.26610535, 43.80796157], [7.26603767, 43.80821305], [7.26605214, 43.80838024], [7.26600891, 43.80859233], [7.26588839, 43.80883786], [7.26567239, 43.80907088], [7.26551131, 43.80918632], [7.26543285, 43.80928454], [7.26539046, 43.80950828], [7.2654541, 43.80973305], [7.26551972, 43.80990047], [7.2655139, 43.8101172], [7.26546032, 43.81023066], [7.26528873, 43.81031714], [7.26499687, 43.81055429], [7.26497716, 43.81071194], [7.26518593, 43.81088599], [7.26529481, 43.81097775], [7.26550012, 43.81112029], [7.26564304, 43.81121833], [7.26569235, 43.81120473]]]}
;06147;ZONE BLEUE;2017-03-13;PPR Mouvement de terrain : zone bleue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;B;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.2812879, 43.76841851], [7.28137581, 43.76843783], [7.28153414, 43.76849858], [7.28167971, 43.76853935], [7.28184913, 43.76859701], [7.28204724, 43.76868329], [7.28215586, 43.76875268], [7.28220983, 43.76878327], [7.28231097, 43.76883138], [7.28244718, 43.76887181], [7.28271889, 43.768927], [7.28290942, 43.76895071], [7.28324387, 43.76893533], [7.2841305, 43.7689129], [7.2847512, 43.76889581], [7.28490442, 43.76891414], [7.28513641, 43.7689839], [7.28537464, 43.76907898], [7.2858268, 43.76929643], [7.28606418, 43.76938421], [7.28616353, 43.76946305], [7.28623515, 43.76955565], [7.28625767, 43.76961785], [7.2863043, 43.76941722], [7.28665069, 43.76903068], [7.28716504, 43.76842944], [7.2886986, 43.76786465], [7.28886246, 43.76725931], [7.28863638, 43.76725598], [7.28811279, 43.7671931], [7.28774539, 43.76707929], [7.28753468, 43.76685502], [7.28735058, 43.76660348], [7.28718094, 43.76643498], [7.28697794, 43.76622602], [7.2859947, 43.76636981], [7.28522943, 43.76647397], [7.28503576, 43.76651772], [7.28506811, 43.7665456], [7.28512612, 43.76664163], [7.28515769, 43.76674623], [7.28514166, 43.76682665], [7.28509726, 43.76690925], [7.28495645, 43.76701774], [7.28468441, 43.76718081], [7.28459732, 43.76727342], [7.2845595, 43.76737418], [7.28452934, 43.76746312], [7.28444514, 43.76762856], [7.28456013, 43.76770985], [7.28466374, 43.76777395], [7.28469924, 43.76795376], [7.28477714, 43.768018], [7.28480922, 43.76808069], [7.28500547, 43.76819592], [7.28502256, 43.76824982], [7.28497943, 43.76824651], [7.28477123, 43.76810657], [7.28473004, 43.76803694], [7.28465164, 43.76796636], [7.28463021, 43.7678568], [7.2845875, 43.76778576], [7.28451952, 43.76773881], [7.28443409, 43.76770621], [7.28427765, 43.76771757], [7.28419232, 43.76776006], [7.28372925, 43.76787422], [7.28348193, 43.76789514], [7.28333835, 43.76788466], [7.28320914, 43.76786855], [7.28310672, 43.76783288], [7.28294854, 43.76770815], [7.28282085, 43.7676082], [7.28274816, 43.76753733], [7.28266181, 43.76747316], [7.28248756, 43.76737693], [7.28225938, 43.76724744], [7.28204149, 43.76717252], [7.2819581, 43.76715615], [7.28185522, 43.76735809], [7.28175332, 43.76750328], [7.28173822, 43.76756467], [7.28172652, 43.76768445], [7.28171846, 43.76787735], [7.28168878, 43.76795833], [7.28161602, 43.76805712], [7.28150637, 43.76821737], [7.28131763, 43.7683837], [7.2812879, 43.76841851]], [[7.28625416, 43.76742181], [7.28627751, 43.76731489], [7.28630766, 43.76720198], [7.28633781, 43.76712244], [7.28635983, 43.76704795], [7.28638245, 43.76696915], [7.2864119, 43.76691534], [7.28644, 43.76687937], [7.28648879, 43.76686868], [7.28652963, 43.76686466], [7.28658874, 43.76687449], [7.28672395, 43.76691868], [7.28696678, 43.76698015], [7.28701631, 43.7670048], [7.28705054, 43.76703527], [7.2870487, 43.7670796], [7.28704609, 43.76716162], [7.2870368, 43.7672348], [7.28705553, 43.76727958], [7.2870811, 43.7673003], [7.28712792, 43.76732019], [7.28714244, 43.7673248], [7.28723121, 43.76731511], [7.28725859, 43.7673006], [7.28738259, 43.76726677], [7.28742415, 43.76727239], [7.28751656, 43.76728563], [7.28761969, 43.76730828], [7.28770514, 43.76734599], [7.28782066, 43.76741303], [7.28786201, 43.76741723], [7.28794048, 43.76741014], [7.2880325, 43.76739424], [7.2880739, 43.76737498], [7.28813674, 43.76737457], [7.2881714, 43.76737942], [7.28821121, 43.76739546], [7.28827067, 43.76742524], [7.28832717, 43.76743517], [7.28837291, 43.7674538], [7.28838525, 43.76748426], [7.2883749, 43.76757258], [7.28824371, 43.76777085], [7.28814317, 43.76786691], [7.28801414, 43.76794841], [7.28789819, 43.76797937], [7.2877688, 43.76802161], [7.2875983, 43.76805264], [7.28737629, 43.76806534], [7.28717852, 43.76808536], [7.28702814, 43.76812601], [7.28686079, 43.76820984], [7.28677978, 43.7682698], [7.28674041, 43.76830494], [7.28670509, 43.7683253], [7.28664389, 43.76832919], [7.28659593, 43.76832], [7.28654102, 43.76829553], [7.28650849, 43.76826482], [7.28649565, 43.76823007], [7.28649859, 43.76816027], [7.28653321, 43.76811084], [7.28660624, 43.76804089], [7.28671089, 43.76792781], [7.28674185, 43.76786274], [7.28675925, 43.7678023], [7.28673335, 43.76773754], [7.28668204, 43.76767803], [7.28654982, 43.76758735], [7.28634112, 43.76746646], [7.28625416, 43.76742181]]]}
;06147;ZONE BLEUE;2017-03-13;PPR Mouvement de terrain : zone bleue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;B;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.26448853, 43.80839962], [7.26451807, 43.80848029], [7.26467011, 43.80899384], [7.26467215, 43.80904263], [7.26484802, 43.80897221], [7.26501711, 43.8088865], [7.26513485, 43.80881977], [7.26531115, 43.8086759], [7.26543238, 43.80862515], [7.26575706, 43.80861445], [7.26579366, 43.80849997], [7.26571523, 43.80847327], [7.26557488, 43.80847924], [7.26531152, 43.8085277], [7.26526904, 43.80852537], [7.26513128, 43.80842039], [7.26499663, 43.8083098], [7.26493278, 43.80824289], [7.26486396, 43.80825514], [7.26481785, 43.8082333], [7.26468384, 43.80804605], [7.2645536, 43.8078524], [7.26455719, 43.8081057], [7.26448853, 43.80839962]]]}
;06147;ZONE BLEUE;2017-03-13;PPR Mouvement de terrain : zone bleue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;B;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.26517285, 43.81480741], [7.26528573, 43.81488129], [7.26552004, 43.81499441], [7.26577885, 43.81503895], [7.26614602, 43.81509009], [7.26633821, 43.81514802], [7.26655907, 43.81524314], [7.26676569, 43.81525164], [7.26702676, 43.81534186], [7.26719567, 43.81533229], [7.26745647, 43.81522417], [7.26764929, 43.81517013], [7.26788353, 43.81511116], [7.26813013, 43.81504544], [7.26825873, 43.81504604], [7.26843684, 43.81504911], [7.26855506, 43.81504674], [7.26864161, 43.81448465], [7.26864592, 43.81439708], [7.26890182, 43.81365482], [7.2694223, 43.81278594], [7.26964864, 43.8125921], [7.26935444, 43.81247751], [7.26927862, 43.81243258], [7.26925599, 43.81238456], [7.26923231, 43.81232203], [7.2692301, 43.81226643], [7.26927448, 43.8122039], [7.26928595, 43.81211424], [7.26923451, 43.81200413], [7.26922335, 43.81191479], [7.26928964, 43.81188883], [7.26940808, 43.81183365], [7.26947554, 43.81176239], [7.26948784, 43.81170703], [7.26943238, 43.81168363], [7.26923815, 43.81156338], [7.2691503, 43.81148689], [7.26897535, 43.81141344], [7.26861855, 43.81123502], [7.26842417, 43.81127672], [7.26829086, 43.81127065], [7.26807993, 43.81122146], [7.26792162, 43.81115144], [7.26777445, 43.81111202], [7.26755019, 43.81104573], [7.26736671, 43.81097348], [7.26720166, 43.81094292], [7.26691405, 43.81101771], [7.26653153, 43.81111166], [7.26638408, 43.81114308], [7.26619183, 43.81119101], [7.26586421, 43.81125011], [7.26568101, 43.81133295], [7.26576393, 43.81138587], [7.26580693, 43.81144057], [7.26584245, 43.81158748], [7.26582611, 43.81172214], [7.26586911, 43.8117732], [7.26586268, 43.8119801], [7.26583625, 43.81226991], [7.26565881, 43.81261644], [7.2652213, 43.81317225], [7.2651209, 43.81340691], [7.26518957, 43.81353852], [7.26528656, 43.81365105], [7.26542953, 43.81377428], [7.26556159, 43.81391794], [7.26562951, 43.81408935], [7.26557312, 43.8143338], [7.26517285, 43.81480741]]]}
;06147;ZONE BLEUE;2017-03-13;PPR Mouvement de terrain : zone bleue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;B;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.28372031, 43.78086994], [7.28380389, 43.78091741], [7.28386457, 43.78093469], [7.28392356, 43.78093339], [7.2840322, 43.78095499], [7.28411393, 43.78101393], [7.28425862, 43.78102452], [7.28434985, 43.7810741], [7.28441462, 43.78109603], [7.28453277, 43.78102731], [7.28459765, 43.78099373], [7.28469537, 43.78097727], [7.28488043, 43.78101569], [7.28491543, 43.78094741], [7.28496145, 43.780854], [7.28501673, 43.78076944], [7.28519232, 43.78084666], [7.28522107, 43.78086213], [7.28525028, 43.78082817], [7.28527256, 43.7806807], [7.28531241, 43.78042219], [7.2849306, 43.78020263], [7.28467883, 43.7801491], [7.28444462, 43.78002991], [7.28451001, 43.78038684], [7.28450781, 43.7805061], [7.28447735, 43.78058399], [7.28439954, 43.78064821], [7.28425057, 43.78070696], [7.28381186, 43.78083004], [7.28372031, 43.78086994]]]}
