NOM;NUMERO;CODE_INSEE;TYPE;geometry
Route Métropolitaine 63;M63;06119;CIRC;{"type": "LineString", "coordinates": [[6.87749441, 44.28515323], [6.87731372, 44.28514879], [6.87710183, 44.28513233], [6.87698721, 44.28512556], [6.87681451, 44.28511363], [6.87667298, 44.28509775], [6.87655054, 44.28508693], [6.8764431, 44.2850943], [6.87632987, 44.28512501], [6.87618696, 44.28516516], [6.87600642, 44.28521559], [6.87589731, 44.28524559], [6.87577684, 44.28526361], [6.87564608, 44.28525721], [6.87545537, 44.2852355], [6.87518714, 44.28521627], [6.87497314, 44.28519766], [6.87477652, 44.2851812], [6.87460602, 44.28515417], [6.87449894, 44.28511874], [6.87435983, 44.2850713], [6.87421141, 44.28500288], [6.87408815, 44.28492394], [6.87395507, 44.28482744], [6.87378109, 44.28471148], [6.87364745, 44.2846468], [6.87355915, 44.28461493], [6.87345759, 44.28457308], [6.87333221, 44.28450522], [6.87324163, 44.28444165], [6.87315334, 44.28437403], [6.87308635, 44.28434846], [6.87300109, 44.28431521], [6.87289283, 44.28431558], [6.87273681, 44.28435538], [6.87253399, 44.2844166], [6.87230899, 44.28448004], [6.87217494, 44.28450955], [6.87210874, 44.28450844], [6.87205865, 44.28449194], [6.87195131, 44.28446328], [6.87179982, 44.28441274], [6.87161035, 44.28435724], [6.87144348, 44.28430184], [6.87130469, 44.28425356], [6.87120351, 44.28420486], [6.87110196, 44.28415076], [6.87094994, 44.28407411], [6.8708527, 44.28402797], [6.87077189, 44.28400198], [6.87069344, 44.28399212], [6.87056617, 44.28398399], [6.87037664, 44.28398256], [6.87021238, 44.28399572], [6.87009944, 44.28400704], [6.87000577, 44.28402627], [6.86988006, 44.28407756], [6.86978709, 44.28411238], [6.86968005, 44.28414319], [6.86955582, 44.28416108], [6.86942209, 44.2841685], [6.86926747, 44.28416403], [6.86916756, 44.28415223], [6.86902823, 44.28413281], [6.86895528, 44.28412997], [6.86887481, 44.2841274], [6.86879478, 44.28413112]]}
Route Métropolitaine 30;M30;06111;CIRC;{"type": "LineString", "coordinates": [[7.07646463, 44.08968238], [7.0765996, 44.08955929], [7.07671567, 44.08943752], [7.07681634, 44.08939359], [7.07698557, 44.08932682], [7.07720257, 44.08921419], [7.07731728, 44.08917477], [7.07746355, 44.08913958]]}
Boulevard de la Corne d'Or;M6007;06159;CIRC;{"type": "LineString", "coordinates": [[7.30330213, 43.7076419], [7.30321867, 43.70763555], [7.30306899, 43.70761411], [7.3029271, 43.70755769], [7.30281753, 43.70748831], [7.3016447, 43.70652811], [7.30138452, 43.7063059]]}
Avenue du Haut-Pays;M19;06147;CIRC;{"type": "LineString", "coordinates": [[7.27938522, 43.76993914], [7.27942361, 43.76999403], [7.27946858, 43.77004335]]}
Route Métropolitaine 2565;M2565;06102;CIRC;{"type": "LineString", "coordinates": [[7.13402852, 44.05509328], [7.13407415, 44.0551351], [7.13409166, 44.05518823]]}
Route Métropolitaine 32;M32;06144;CIRC;{"type": "LineString", "coordinates": [[7.17302758, 43.94204579], [7.1729609, 43.94204889], [7.17289036, 43.9420467], [7.17285803, 43.9420396], [7.17283749, 43.94203062], [7.17281896, 43.94201352], [7.17280763, 43.94199503], [7.1728003, 43.94197999], [7.17279643, 43.94196121], [7.17279832, 43.94193591], [7.17280564, 43.9419167], [7.17283208, 43.94190307], [7.17286632, 43.94189365], [7.17292104, 43.94189156], [7.17295895, 43.94189822], [7.17300065, 43.94190564], [7.17309758, 43.94192469], [7.17323026, 43.94193136], [7.17334048, 43.94191272]]}
1ère avenue;M901;06025;CIRC;{"type": "LineString", "coordinates": [[7.18609052, 43.81145321], [7.186256, 43.81121664], [7.18640087, 43.8110029], [7.18653864, 43.81082819], [7.18668419, 43.81065769], [7.18689656, 43.81041432], [7.18709674, 43.81019125], [7.18729562, 43.80998445], [7.18754026, 43.80973985], [7.18782557, 43.80947295], [7.18799237, 43.80932783]]}
Route de Saint Blaise;M14;06075;CIRC;{"type": "LineString", "coordinates": [[7.23253128, 43.82705032], [7.23259077, 43.82702999], [7.23277183, 43.82700403], [7.23293519, 43.82697425], [7.23321506, 43.82691551], [7.23356269, 43.82684524], [7.23365722, 43.82683103], [7.23368991, 43.82682611], [7.23370638, 43.82680931], [7.23371611, 43.82679937], [7.23371875, 43.82677727], [7.23371122, 43.82676296]]}
Route de Saint-Jeannet;M18;06065;CIRC;{"type": "LineString", "coordinates": [[7.14806864, 43.73958429], [7.14826043, 43.73924314], [7.14845183, 43.73896429], [7.14853772, 43.73886093], [7.14874408, 43.73864151], [7.14876261, 43.73862278]]}
Avenue General de Gaulle;M19;06075;CIRC;{"type": "LineString", "coordinates": [[7.23119142, 43.85633595], [7.23119136, 43.8562981], [7.23121905, 43.85615158], [7.23126868, 43.85604108], [7.23135319, 43.85590832], [7.23149848, 43.8557118], [7.23174144, 43.85538317], [7.23176402, 43.85535165], [7.23193325, 43.8550991], [7.2321171, 43.85482472]]}
Route Métropolitaine 30;M30;06110;CIRC;{"type": "LineString", "coordinates": [[7.03827577, 44.08902603], [7.03822874, 44.08897716], [7.03821902, 44.08891366]]}
Route de Castagniers;M14;06117;CIRC;{"type": "LineString", "coordinates": [[7.23315443, 43.81757173], [7.23323508, 43.8175764], [7.23358808, 43.81756209], [7.23368495, 43.81755923], [7.23380627, 43.81758332], [7.23395709, 43.81764633], [7.23425843, 43.8178073], [7.23437, 43.81784417], [7.23451076, 43.81785336]]}
Boulevard du Maréchal Joffre;M25;06011;CIRC;{"type": "LineString", "coordinates": [[7.32694813, 43.7020744], [7.32695517, 43.70197145], [7.32691832, 43.70191417], [7.32686478, 43.70185818], [7.32678911, 43.70181224], [7.32669379, 43.70178093], [7.32665681, 43.70175936]]}
Route Métropolitaine 19;M19;06055;CIRC;{"type": "LineString", "coordinates": [[7.25667049, 43.895809], [7.25659856, 43.89589095]]}
Route des Vespins;M6007;06123;CIRC;{"type": "LineString", "coordinates": [[7.18923948, 43.66028535], [7.18950761, 43.66036687]]}
Route Métropolitaine 2205;M2205;06144;CIRC;{"type": "LineString", "coordinates": [[7.16012016, 43.94807732], [7.16013351, 43.94819336]]}
Route de Coursegoules;M2;06157;CIRC;{"type": "LineString", "coordinates": [[7.08468167, 43.76299704], [7.08435942, 43.76261086], [7.08403908, 43.7622165], [7.08396145, 43.76213921], [7.08386959, 43.76207148], [7.08376062, 43.76200798], [7.08358044, 43.76192116], [7.08316895, 43.76176455], [7.0829282, 43.76168509], [7.08260722, 43.76156017], [7.08241607, 43.76146011], [7.08236677, 43.76143132], [7.0822254, 43.76134922], [7.08198891, 43.76118869], [7.08165998, 43.76095233], [7.0814145, 43.76073537], [7.081382, 43.76068072], [7.08136286, 43.76058562], [7.08136322, 43.76053106], [7.08137639, 43.7604945], [7.08138645, 43.76047389], [7.08142451, 43.76042891], [7.08153906, 43.76032072], [7.08164524, 43.7602059], [7.08175679, 43.76002691], [7.08190602, 43.75976632], [7.08195967, 43.7595949], [7.08196625, 43.75949554], [7.0819637, 43.75933795], [7.08195156, 43.75923749], [7.08194252, 43.75916304], [7.0819017, 43.75902671], [7.08178588, 43.75881479], [7.08160857, 43.75856014], [7.08135709, 43.75824158], [7.08109877, 43.75794762], [7.08085603, 43.75764854], [7.0807712, 43.75753706]]}
Avenue Emile Hugues;M236;06157;CIRC;{"type": "LineString", "coordinates": [[7.10792876, 43.72257241], [7.10760079, 43.72283441], [7.10758556, 43.7228938]]}
Boulevard Georges Buono;M2204b;06149;CIRC;{"type": "LineString", "coordinates": [[7.31489712, 43.74625292], [7.31489651, 43.74631972]]}
Route de l'Abadie;M119;06114;CIRC;{"type": "LineString", "coordinates": [[7.28974599, 43.73456483], [7.28997891, 43.73481518], [7.29005301, 43.7349249], [7.2900744, 43.73497813]]}
Route de Levens;M19;06147;CIRC;{"type": "LineString", "coordinates": [[7.27144726, 43.80124278], [7.2716538, 43.8011004], [7.27182876, 43.80098587], [7.2719792, 43.8008511], [7.27225085, 43.800507], [7.27231571, 43.80043629], [7.27242675, 43.80036288], [7.27288117, 43.80018398], [7.27305422, 43.8001163], [7.27317695, 43.80008397], [7.27323613, 43.80007599], [7.27329066, 43.8000859]]}
Avenue de la Gare;M136;06027;CIRC;{"type": "LineString", "coordinates": [[7.14699941, 43.65684004], [7.14689297, 43.65666625], [7.14688784, 43.65665722]]}
Route de Nice;M714;06046;CIRC;{"type": "LineString", "coordinates": [[7.21816685, 43.75334072], [7.21825704, 43.75351455], [7.21833097, 43.75364435], [7.21844363, 43.75391691], [7.21848514, 43.75396508]]}
Avenue du Général de Gaulle;M118;06123;CIRC;{"type": "LineString", "coordinates": [[7.19379678, 43.66366936], [7.19377271, 43.66363561]]}
Avenue Felix Faure;M19;06075;CIRC;{"type": "LineString", "coordinates": [[7.26312998, 43.82213399], [7.26313506, 43.8221065], [7.26313941, 43.82208299]]}
Place de la Liberte;M519;06075;CIRC;{"type": "LineString", "coordinates": [[7.2254093, 43.85979065], [7.22553551, 43.85983494], [7.22558228, 43.85985913], [7.22565144, 43.85989005], [7.22569338, 43.85991543], [7.22574463, 43.85994584]]}
Route de Vence;M36;06027;CIRC;{"type": "LineString", "coordinates": [[7.14188587, 43.67535639], [7.14195885, 43.67525288], [7.14199235, 43.67519379], [7.14211882, 43.67486474], [7.14227581, 43.67441132]]}
Route Métropolitaine 56;M56;06009;CIRC;{"type": "LineString", "coordinates": [[7.13063619, 43.97787716], [7.13067359, 43.97760639], [7.13083391, 43.97715575], [7.13091475, 43.97694497], [7.13110772, 43.97660067], [7.13115038, 43.9765614], [7.13116859, 43.9765544], [7.13119014, 43.976559], [7.13119793, 43.97658033], [7.13117137, 43.97666154], [7.13110772, 43.97678201], [7.13106983, 43.97687897], [7.13104135, 43.97700261], [7.13101028, 43.97724531], [7.13098697, 43.97744511], [7.13099206, 43.97784922], [7.1309857, 43.97805506], [7.13096857, 43.97814261], [7.13087626, 43.97843807]]}
Route Métropolitaine 2205;M2205;06119;CIRC;{"type": "LineString", "coordinates": [[6.89944129, 44.28680154], [6.89922814, 44.28683733]]}
Avenue Francois Malaussena;M519;06075;CIRC;{"type": "LineString", "coordinates": [[7.22470151, 43.85977869], [7.22476653, 43.85975057], [7.22485986, 43.85973253], [7.22496753, 43.85972401]]}
Route de Grenoble;M6202;06046;CIRC;{"type": "LineString", "coordinates": [[7.20686428, 43.76556419], [7.20668996, 43.76541065]]}
Avenue du Maréchal de Lattre de Tassigny;M45;06059;CIRC;{"type": "LineString", "coordinates": [[7.38229805, 43.73222053], [7.38237515, 43.73218858], [7.38247905, 43.73217565], [7.38269606, 43.7322081], [7.38286209, 43.73223386], [7.38290574, 43.73225192]]}
Avenue Auguste Renoir;M36;06027;CIRC;{"type": "LineString", "coordinates": [[7.15368292, 43.66513647], [7.15343081, 43.66509126], [7.153245, 43.66506194]]}
Avenue de Nice;M6007;06027;CIRC;{"type": "LineString", "coordinates": [[7.17273161, 43.66007081], [7.1719929, 43.65994681]]}
Avenue du Haut-Pays;M19;06147;CIRC;{"type": "LineString", "coordinates": [[7.28035283, 43.77226346], [7.28011589, 43.77263685], [7.27986249, 43.77301311]]}
Boulevard du Marechal Leclerc;M46;06059;CIRC;{"type": "LineString", "coordinates": [[7.35143915, 43.7341587], [7.35146877, 43.7341413], [7.35150696, 43.73410813], [7.35155221, 43.73408199], [7.35165507, 43.73404543], [7.35182284, 43.73399164], [7.35224084, 43.73385437], [7.35227479, 43.7338431]]}
Avenue de la Conca d'Or;M19;06147;CIRC;{"type": "LineString", "coordinates": [[7.27877115, 43.77413388], [7.27881974, 43.77409547], [7.27890169, 43.77404828], [7.27899637, 43.77401282], [7.27913951, 43.77398547], [7.2792406, 43.77397297], [7.27957942, 43.77394885], [7.27962903, 43.77394064], [7.27967109, 43.77392591], [7.27973682, 43.77390228], [7.27978447, 43.77387823], [7.27982189, 43.77385401], [7.27986705, 43.77379886]]}
Avenue de Verdun;M6007;06059;CIRC;{"type": "LineString", "coordinates": [[7.36228236, 43.72997926], [7.36234346, 43.73001515]]}
Avenue de la Colle;M6;06027;CIRC;{"type": "LineString", "coordinates": [[7.12907869, 43.66089229], [7.12913766, 43.66081788], [7.12935057, 43.66070478]]}
Route de Grenoble;M6202;06109;CIRC;{"type": "LineString", "coordinates": [[7.19474952, 43.83922993], [7.19471437, 43.83919994], [7.19469983, 43.83918895], [7.19468083, 43.8391688], [7.19467025, 43.83913758], [7.19466889, 43.83910629], [7.1946707, 43.83907964], [7.19467557, 43.83905629], [7.19469656, 43.83903435]]}
Voie Pénétrante du Paillon;M2204b;06149;CIRC;{"type": "LineString", "coordinates": [[7.3164554, 43.74755714], [7.31654843, 43.74761772], [7.31664091, 43.7476751], [7.31673535, 43.74774097], [7.31691113, 43.74786603]]}
Route de Saint-Sebastien;M114;06060;CIRC;{"type": "LineString", "coordinates": [[7.26728343, 43.75222341], [7.26771956, 43.75213691], [7.26835251, 43.75200087], [7.26850212, 43.75197826]]}
Avenue du Trois Septembre;M6098;06032;CIRC;{"type": "LineString", "coordinates": [[7.38771415, 43.72364902], [7.38792778, 43.72366151], [7.38873729, 43.72367838], [7.38893742, 43.72371561], [7.38910487, 43.72375535], [7.38924045, 43.72378684], [7.38945628, 43.72381025]]}
Avenue Marcellin Maurel;M2;06157;CIRC;{"type": "LineString", "coordinates": [[7.11338541, 43.7219827], [7.11321036, 43.72205864]]}
Avenue de la Liberté;M6098;06059;CIRC;{"type": "LineString", "coordinates": [[7.35824819, 43.7228669], [7.35810116, 43.72284568], [7.35764456, 43.72279092], [7.35730094, 43.72273182], [7.35722359, 43.72271149]]}
Quai de la Banquière;M19;06114;CIRC;{"type": "LineString", "coordinates": [[7.28808715, 43.74338424], [7.28808595, 43.74353389]]}
Avenue Louis Blériot;M218;06027;CIRC;{"type": "LineString", "coordinates": [[7.15067828, 43.68916889], [7.15068851, 43.68894897], [7.15080747, 43.68859452]]}
Route de Châteauneuf-Villevieille;M815;06147;CIRC;{"type": "LineString", "coordinates": [[7.27116935, 43.80202401], [7.27107143, 43.80214376], [7.27099097, 43.80222493], [7.27073401, 43.80238692]]}
Route de Coursegoules;M2;06157;CIRC;{"type": "LineString", "coordinates": [[7.10585024, 43.73280274], [7.10577343, 43.73305121], [7.10560447, 43.73357119]]}
Quai de la Banquière;M19;06114;CIRC;{"type": "LineString", "coordinates": [[7.28717838, 43.73449617], [7.28734148, 43.73456499], [7.2875384, 43.73470502], [7.28769027, 43.7349072], [7.28775234, 43.7350886], [7.2877778, 43.73526242], [7.28777764, 43.73535975], [7.2877337, 43.73556298], [7.28757875, 43.73601487]]}
Route d'Aspremont;M719;06147;CIRC;{"type": "LineString", "coordinates": [[7.27282375, 43.79126346], [7.27281868, 43.79124563], [7.27281727, 43.79122676], [7.27282414, 43.79120216], [7.27284251, 43.79118161], [7.27287512, 43.79116862], [7.27290481, 43.79116313], [7.27294817, 43.79116395], [7.27298254, 43.79117432]]}
Avenue des Diables Bleus;M2564;06059;CIRC;{"type": "LineString", "coordinates": [[7.36180091, 43.73627004], [7.36155649, 43.73623446]]}
Route d'Aspremont;M719;06147;CIRC;{"type": "LineString", "coordinates": [[7.25534912, 43.79521361], [7.2553165, 43.7951765]]}
Rue de la Grange Rimade;M2;06027;CIRC;{"type": "LineString", "coordinates": [[7.12323266, 43.6718391], [7.12328075, 43.67195102], [7.12330994, 43.67202017], [7.12334526, 43.67210809], [7.12337585, 43.67218193], [7.12342717, 43.67225532]]}
Avenue de La Gaude;M18;06027;CIRC;{"type": "LineString", "coordinates": [[7.15305995, 43.66667855], [7.15303005, 43.66673817], [7.15293988, 43.66678586], [7.15245609, 43.66702961], [7.15238625, 43.6670852]]}
Avenue du Trois Septembre;M6098;06032;CIRC;{"type": "LineString", "coordinates": [[7.39541887, 43.72298252], [7.39547214, 43.72298037], [7.39554372, 43.72299009], [7.39573568, 43.7230301], [7.395786, 43.72303798]]}
Route de Cagnes;M18;06065;CIRC;{"type": "LineString", "coordinates": [[7.15423759, 43.72622214], [7.15426407, 43.72627879], [7.15431782, 43.72638513], [7.15432917, 43.72645653], [7.15433768, 43.7265691], [7.15433289, 43.72664471], [7.15430707, 43.726734]]}
Avenue des Diables Bleus;M2564;06059;CIRC;{"type": "LineString", "coordinates": [[7.35961857, 43.73708273], [7.35946228, 43.7371512], [7.35917462, 43.73722669], [7.35895582, 43.73727511], [7.3588321, 43.73729899], [7.35872704, 43.7373068], [7.35859783, 43.73730747], [7.35847198, 43.7373035]]}
Promenade de la Plage;M6098;06027;CIRC;{"type": "LineString", "coordinates": [[7.15487072, 43.65272474], [7.15474696, 43.65264063], [7.15460634, 43.65254874], [7.15454382, 43.65250155], [7.15446392, 43.65245025], [7.15440588, 43.65241051], [7.15433391, 43.65235986], [7.15425098, 43.65230295], [7.15413049, 43.65221696], [7.15350048, 43.65174833], [7.15327155, 43.65157713], [7.15296472, 43.65134563], [7.15290675, 43.65129742], [7.15277617, 43.65120551], [7.15272578, 43.65116788], [7.1526044, 43.65105755]]}
Route Métropolitaine 56;M56;06009;CIRC;{"type": "LineString", "coordinates": [[7.13285664, 43.97732147], [7.13287754, 43.9774036]]}
Route de la Roquette;M20;06075;CIRC;{"type": "LineString", "coordinates": [[7.22986201, 43.85455548], [7.2296188, 43.85445259], [7.22939866, 43.85435569], [7.22916949, 43.85425463], [7.22900741, 43.85418583], [7.22888796, 43.85412289], [7.22882851, 43.8540732]]}
Avenue du 11 Novembre;M95;06123;CIRC;{"type": "LineString", "coordinates": [[7.19111829, 43.67361726], [7.19112192, 43.67358198], [7.19115929, 43.67354991], [7.19120235, 43.67352752], [7.19122915, 43.67352798]]}
Avenue Rhin et Danube;M2210a;06157;CIRC;{"type": "LineString", "coordinates": [[7.10299659, 43.72416955], [7.10366476, 43.72407964], [7.10371394, 43.72407237], [7.10385832, 43.72405404], [7.10386538, 43.72405315], [7.10390353, 43.7240481], [7.10398839, 43.72403589], [7.10411759, 43.7240184], [7.1043638, 43.72398659], [7.10463445, 43.72396646], [7.1048417, 43.72395781], [7.10503887, 43.72396121], [7.10529661, 43.7239793]]}
Pont Napoleon III;M6007;06123;CIRC;{"type": "LineString", "coordinates": [[7.19732759, 43.66343033], [7.19741027, 43.66346146], [7.19743431, 43.66347051], [7.19743988, 43.66347265], [7.19745347, 43.66347788], [7.19755544, 43.66351671], [7.19756085, 43.66351877], [7.19758882, 43.66352942], [7.19763358, 43.66354751], [7.19877068, 43.66397593]]}
Route de Grasse;M2210;06157;CIRC;{"type": "LineString", "coordinates": [[7.08272566, 43.72312039], [7.08272173, 43.72313495], [7.08271609, 43.72316039], [7.08271807, 43.72318825], [7.08274986, 43.7232549]]}
Avenue du général De Gaulle;M419;06147;CIRC;{"type": "LineString", "coordinates": [[7.27392325, 43.79099411], [7.2738372, 43.79107355], [7.27379806, 43.79109996], [7.27373533, 43.79110963], [7.27367723, 43.79111461]]}
Route de Cagnes;M36;06157;CIRC;{"type": "LineString", "coordinates": [[7.13288088, 43.70535861], [7.13267267, 43.7056918], [7.13262962, 43.70576642], [7.13258429, 43.70584384], [7.13253641, 43.70592044], [7.13248657, 43.70600433], [7.13243426, 43.70608832], [7.1323856, 43.70617126], [7.13233667, 43.70625061], [7.13228749, 43.70632637], [7.13223387, 43.7064095], [7.13213127, 43.70657109]]}
Avenue Raymond Poincaré;M6098;06059;CIRC;{"type": "LineString", "coordinates": [[7.35824819, 43.7228669], [7.358418, 43.72288595], [7.35853159, 43.7229006]]}
Avenue Pierre Sauvaigo;M2209;06123;CIRC;{"type": "LineString", "coordinates": [[7.18247356, 43.66221656], [7.18238517, 43.66217583], [7.1822642, 43.66212009], [7.18212294, 43.66206798]]}
Route de Nice;M714;06046;CIRC;{"type": "LineString", "coordinates": [[7.21849279, 43.75415263], [7.21845272, 43.75429853], [7.21824029, 43.75463717], [7.21819786, 43.75473599], [7.21819782, 43.75484896], [7.21825266, 43.75494118], [7.21833752, 43.75501383], [7.21860214, 43.75521354], [7.21882209, 43.75538074], [7.21889333, 43.75541943], [7.21901036, 43.75545885], [7.21912908, 43.75548058], [7.21921026, 43.75548554], [7.21964518, 43.75551644], [7.21977767, 43.75554284], [7.21987175, 43.75558786], [7.21998304, 43.75568087], [7.22002619, 43.75575056], [7.22006561, 43.75583742], [7.22017175, 43.75604184], [7.22041283, 43.75647749], [7.22043591, 43.7565275]]}
Avenue Colonel Meyère;M2;06157;CIRC;{"type": "LineString", "coordinates": [[7.11627846, 43.72017994], [7.11603332, 43.72035724], [7.11581545, 43.72053085], [7.11567478, 43.7206479], [7.11538562, 43.72089402], [7.11521356, 43.72104109]]}
Route de Cagnes;M36;06157;CIRC;{"type": "LineString", "coordinates": [[7.12909222, 43.71280833], [7.12910782, 43.71276629], [7.12933391, 43.71219193], [7.12963811, 43.71142159], [7.12971597, 43.71122058], [7.12999395, 43.7108136], [7.13044794, 43.71019189], [7.1308328, 43.7096609], [7.13092318, 43.70950228], [7.13096882, 43.70932654], [7.13099019, 43.70917526], [7.13099252, 43.70888052], [7.13102027, 43.70859383], [7.13107551, 43.70827866], [7.13117334, 43.70799218]]}
Avenue des Pugets;M2209;06123;CIRC;{"type": "LineString", "coordinates": [[7.18854083, 43.67582847], [7.18855623, 43.67556367]]}
Avenue du Maréchal de Lattre de Tassigny;M45;06059;CIRC;{"type": "LineString", "coordinates": [[7.38513128, 43.73240827], [7.38498168, 43.73230219], [7.38466008, 43.73206587], [7.38439609, 43.73192961], [7.38425339, 43.73185983], [7.3841116, 43.73181189], [7.38397998, 43.73178686], [7.38360159, 43.73173091], [7.38350281, 43.73169073], [7.38342943, 43.7316252]]}
Route des Pugets;M2209;06123;CIRC;{"type": "LineString", "coordinates": [[7.18367632, 43.68814552], [7.1837139, 43.6880211], [7.18375478, 43.6878945]]}
Avenue Victor Tuby;M2210;06157;CIRC;{"type": "LineString", "coordinates": [[7.10720598, 43.72439502], [7.10719479, 43.72444495], [7.10715595, 43.72454695], [7.10712324, 43.72457203]]}
Rue de la Grange Rimade;M2;06027;CIRC;{"type": "LineString", "coordinates": [[7.12309067, 43.67144364], [7.12323266, 43.6718391]]}
Avenue Jean Mermoz;M25;06121;CIRC;{"type": "LineString", "coordinates": [[7.33393455, 43.68884447], [7.33399223, 43.68880413], [7.33430153, 43.6884919], [7.33438778, 43.68841727], [7.33441613, 43.68839369], [7.33446243, 43.68838055]]}
Avenue de la Liberté;M6098;06059;CIRC;{"type": "LineString", "coordinates": [[7.34950931, 43.71690325], [7.34966487, 43.71678133]]}
Route de Cagnes;M18;06065;CIRC;{"type": "LineString", "coordinates": [[7.15422828, 43.72248456], [7.154175, 43.72248659], [7.15412818, 43.72247487], [7.15409779, 43.72244989], [7.15407647, 43.72241286], [7.15407686, 43.72238401]]}
Promenade de la Plage;M6098;06027;CIRC;{"type": "LineString", "coordinates": [[7.17811273, 43.65661373], [7.17737675, 43.65655972], [7.17713087, 43.65654084]]}
Promenade de la Plage;M6098;06027;CIRC;{"type": "LineString", "coordinates": [[7.17608456, 43.65651023], [7.17545734, 43.65654994], [7.17495546, 43.65661543], [7.17477171, 43.65665077]]}
Route de Duranus;M19;06075;CIRC;{"type": "LineString", "coordinates": [[7.24629503, 43.87592028], [7.24630289, 43.87600919], [7.24626929, 43.87609341], [7.24614657, 43.87628464], [7.2459684, 43.87654756], [7.24590567, 43.87664831], [7.24581643, 43.8767383], [7.24565513, 43.87685605], [7.24553296, 43.87693048], [7.24545514, 43.87700651], [7.24542094, 43.87708265], [7.24542297, 43.87712673], [7.24542675, 43.87716083]]}
Route de Coursegoules;M2;06157;CIRC;{"type": "LineString", "coordinates": [[7.08661236, 43.75852466], [7.08659836, 43.75855492], [7.08659462, 43.75857219], [7.08658473, 43.7586077], [7.08658108, 43.758661], [7.08660248, 43.75871696], [7.08663556, 43.7587797], [7.08669491, 43.75886217], [7.08674877, 43.75895476], [7.08674801, 43.75899623], [7.08674014, 43.75902536], [7.08673542, 43.75904627], [7.08667106, 43.75911987], [7.08654272, 43.7592202], [7.08642612, 43.7593282], [7.08629098, 43.7594378], [7.08617282, 43.75954135], [7.08606739, 43.75963181], [7.08599888, 43.75968214], [7.08588892, 43.75974393], [7.08575241, 43.75979952], [7.08558777, 43.75986156], [7.08549559, 43.75989386], [7.08537703, 43.75993975], [7.0852924, 43.75999069], [7.08518052, 43.76007778], [7.0850395, 43.76019211], [7.08488786, 43.76029691], [7.08475235, 43.760384], [7.08463646, 43.7604325], [7.08459508, 43.76044486], [7.08454024, 43.76046044], [7.08440187, 43.76048996], [7.08425586, 43.76051706], [7.08414959, 43.76054358], [7.08404657, 43.76058078], [7.08397939, 43.76061484], [7.08392289, 43.76065931], [7.08389332, 43.76071538], [7.083892, 43.76073165], [7.08389053, 43.76076324], [7.08389634, 43.76080988], [7.08393301, 43.76087068], [7.0840175, 43.76093959], [7.08409947, 43.76099058], [7.08426998, 43.76109772], [7.08452816, 43.76124842], [7.08456598, 43.76127313], [7.08467539, 43.76134291], [7.0847861, 43.76143067], [7.08490794, 43.76159374], [7.08497103, 43.76169147], [7.08499421, 43.76172892], [7.08513575, 43.76195821], [7.08528454, 43.76228889], [7.0853882, 43.76247112], [7.08541808, 43.76254194], [7.08542578, 43.76258935], [7.08542191, 43.76265597], [7.08539939, 43.76273345], [7.08529629, 43.76299695], [7.08525746, 43.76307958]]}
Boulevard de la Reine Jeanne;M102;06157;CIRC;{"type": "LineString", "coordinates": [[7.11868974, 43.71329383], [7.11863918, 43.71326144], [7.11861109, 43.71319282], [7.11860254, 43.71300863], [7.11855589, 43.71287098], [7.11839881, 43.71266508], [7.11828652, 43.71255794], [7.11815809, 43.71248832], [7.11800149, 43.71247238], [7.11776615, 43.71256671], [7.11744101, 43.7127485], [7.1171512, 43.71288453], [7.11666294, 43.71301236], [7.11610918, 43.7131201], [7.11565828, 43.71312555], [7.11452683, 43.713081], [7.11438992, 43.71306005], [7.11421034, 43.71299836], [7.1140947, 43.71294507], [7.11394031, 43.7129401], [7.11387972, 43.71296131], [7.11384208, 43.71299067], [7.11382361, 43.71302741], [7.1138289, 43.71310109], [7.11384883, 43.71313638], [7.11389458, 43.71316799], [7.11397907, 43.71318552], [7.11413002, 43.7131771], [7.11423919, 43.71314054], [7.11443754, 43.71312937], [7.11605086, 43.71338337], [7.11650924, 43.71345832], [7.11691115, 43.71345031], [7.11704702, 43.713474], [7.11716207, 43.71351921], [7.11723297, 43.71358951], [7.11725524, 43.71364002], [7.11723757, 43.71373981], [7.1171615, 43.71382198], [7.11710162, 43.71385308], [7.11701268, 43.71386005], [7.11692851, 43.71384702], [7.11662443, 43.71371256], [7.11641798, 43.71362779], [7.11517086, 43.71356633], [7.11501128, 43.71358168]]}
Route de Grenoble;M6202;06034;CIRC;{"type": "LineString", "coordinates": [[7.21710397, 43.78609715], [7.21706605, 43.78619286]]}
Route de Grenoble;M6202;06046;CIRC;{"type": "LineString", "coordinates": [[7.20807374, 43.76670575], [7.20827448, 43.76687659]]}
Route de Vence;M2210;06122;CIRC;{"type": "LineString", "coordinates": [[7.13024288, 43.74920313], [7.13045507, 43.74927451], [7.13057611, 43.74931182]]}
Rond Point Jean Aicard;M95;06123;CIRC;{"type": "LineString", "coordinates": [[7.18888988, 43.68323389], [7.18883846, 43.6832371], [7.18880501, 43.68322949], [7.18876396, 43.68322015], [7.18869277, 43.68318054], [7.18865586, 43.68313421]]}
Route de la Loubière;M1114;06034;CIRC;{"type": "LineString", "coordinates": [[7.217448, 43.79200457], [7.21761323, 43.79198465], [7.21772157, 43.79200298], [7.21787144, 43.79208132], [7.21806409, 43.79216935], [7.21814947, 43.79219447], [7.21849799, 43.79225386], [7.21874809, 43.79232946], [7.21890405, 43.79238253]]}
