INSEE;DATAPPRO;ETENDUE;LIBELLE;URLFIC;IDURBA;TYPEPSC;ID_NCA;LIB_TYPEPSC2;TXT;NOMFIC;DATVALID;geometry
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95745;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.22495046, 43.71346708], [7.22513833, 43.71305115], [7.22550362, 43.71215803]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95801;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.25177072, 43.70755951], [7.25232984, 43.70761319]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95901;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.28328058, 43.71456763], [7.28317087, 43.71471057], [7.28308395, 43.71483073], [7.28300536, 43.71495388], [7.2829353, 43.71507971], [7.28287394, 43.7152079], [7.28282143, 43.71533815], [7.2827779, 43.71547013], [7.28274345, 43.71560351], [7.28271818, 43.71573796], [7.28270214, 43.71587316], [7.28269538, 43.71600878], [7.2826979, 43.71614447]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95906;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.30519146, 43.71072906], [7.30520811, 43.71075623], [7.30522971, 43.71078151], [7.30525586, 43.71080441], [7.30528607, 43.7108245]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;96210;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.23830563, 43.69275063], [7.2384324, 43.69275165], [7.23855246, 43.69274539], [7.23867161, 43.69273303], [7.23898822, 43.69266282], [7.23926092, 43.69263299], [7.23933299, 43.69263131], [7.23940471, 43.6926368], [7.23947472, 43.69264934], [7.23954171, 43.6926687], [7.23955845, 43.69268135], [7.23957231, 43.69269573], [7.23958295, 43.69271148], [7.23959012, 43.69272823], [7.23959364, 43.69274559], [7.23959344, 43.69276313], [7.23958951, 43.69278043], [7.2395522, 43.69282767], [7.23950776, 43.69287153], [7.23821111, 43.69348405], [7.2381676, 43.6935148], [7.23812966, 43.69354923], [7.23809788, 43.69358679], [7.23807275, 43.69362692], [7.23805464, 43.69366899], [7.23804385, 43.69371236], [7.23803742, 43.6938113], [7.23811514, 43.69395761], [7.23827162, 43.69411257]]}
06088;2018-12-21;Chemin du Vinaigrier;Origine de la prescription vue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;96358;;SV12;PLU de Nice;2015-06-19;{"type": "MultiLineString", "coordinates": [[[7.30522372, 43.71079056], [7.30521743, 43.71078541], [7.30521728, 43.71078528], [7.30519944, 43.7107612], [7.3052064, 43.71073032], [7.30522222, 43.71071308], [7.30522224, 43.71071306], [7.3052225, 43.71071278], [7.3052449, 43.71069553], [7.30524678, 43.71069272], [7.30524682, 43.71069268], [7.30524709, 43.71069227], [7.30525544, 43.71068305]], [[7.30748328, 43.71264718], [7.3073805, 43.71258962], [7.30736347, 43.71258008], [7.30730073, 43.71253689], [7.30723102, 43.71248888], [7.30714388, 43.71242888], [7.30703292, 43.71235248], [7.3069888, 43.7123221], [7.30692366, 43.71227725], [7.30691241, 43.7122695], [7.30686465, 43.71222267], [7.30670355, 43.71206469], [7.30666256, 43.7120245], [7.30658575, 43.71194918], [7.30658452, 43.71194798], [7.30657067, 43.7119344], [7.30654803, 43.7119122], [7.30654256, 43.71190683], [7.30652951, 43.71189081], [7.30648471, 43.71183581], [7.30646222, 43.71179465], [7.30644377, 43.71176088], [7.30644371, 43.71176077], [7.30644366, 43.71176067], [7.30621682, 43.71174637], [7.30621667, 43.71174644], [7.30613488, 43.71178157], [7.30610822, 43.71179303], [7.3061082, 43.71179307], [7.30610513, 43.71179771], [7.30607872, 43.71183776], [7.3060787, 43.71183779], [7.30607863, 43.71183789], [7.30607808, 43.71183873]]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;96409;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.26239052, 43.72477795], [7.26252602, 43.72483778]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;96411;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.2421898, 43.7165373], [7.24112797, 43.71738954], [7.24098814, 43.71750526], [7.24085322, 43.71762401], [7.23663604, 43.72145278]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95663;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.23446616, 43.69555052], [7.23440881, 43.69556209], [7.23435064, 43.6955713], [7.23430198, 43.69558087], [7.23425596, 43.69559584], [7.23421372, 43.69561582], [7.23417629, 43.69564033], [7.23414459, 43.69566878], [7.23410108, 43.69571474], [7.23402129, 43.6957938], [7.23393506, 43.69586922], [7.23384271, 43.69594072], [7.23374456, 43.69600803], [7.23364099, 43.69607092], [7.23353237, 43.69612915], [7.23341909, 43.69618251], [7.23330157, 43.6962308], [7.23261227, 43.69649441], [7.23259632, 43.69650183], [7.23258233, 43.6965111], [7.23257069, 43.69652195], [7.23256176, 43.69653407], [7.23255578, 43.69654712], [7.23255292, 43.69656071], [7.23255328, 43.69657445], [7.23255683, 43.69658796], [7.23256348, 43.69660083], [7.23257303, 43.6966127], [7.23258521, 43.69662323]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95666;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.25031527, 43.70957015], [7.25055247, 43.70885354], [7.25064485, 43.70854962]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95708;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.25281535, 43.71415637], [7.25282094, 43.71416267], [7.25282502, 43.71416956], [7.25282747, 43.71417684], [7.25282822, 43.71418432], [7.25282725, 43.71419178], [7.25282458, 43.71419902], [7.25282029, 43.71420584], [7.2528145, 43.71421205], [7.25280736, 43.71421747], [7.25279909, 43.71422196], [7.2527899, 43.71422539], [7.25278006, 43.71422767], [7.25276983, 43.71422873], [7.2527595, 43.71422855], [7.25274935, 43.71422712], [7.25273968, 43.71422449], [7.25273073, 43.71422073], [7.25272278, 43.71421595]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95759;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.24712958, 43.73449624], [7.24717484, 43.73454405], [7.24721241, 43.73459525], [7.2472418, 43.73464918], [7.24726265, 43.73470517], [7.24730572, 43.73486879], [7.24730911, 43.73488269], [7.24731551, 43.73489603], [7.24732477, 43.73490845], [7.24733665, 43.73491964], [7.24735083, 43.73492931], [7.24736697, 43.73493721], [7.24738464, 43.73494315], [7.24740338, 43.73494696], [7.24778832, 43.73501404], [7.24783052, 43.73498104]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95760;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.20081424, 43.67679994], [7.20085795, 43.6768268], [7.2008953, 43.6768583], [7.20092535, 43.67689369], [7.20094736, 43.67693206], [7.20096077, 43.67697247], [7.20096525, 43.67701391], [7.20096069, 43.67705534], [7.20092606, 43.67717531], [7.20088577, 43.67729435], [7.20083985, 43.67741231]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95820;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.25183983, 43.72766819], [7.25149883, 43.72843037]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;96066;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.23149202, 43.68346557], [7.23148582, 43.68347635], [7.23147727, 43.68348625], [7.23146661, 43.683495], [7.23145412, 43.68350238], [7.23144014, 43.68350817], [7.23142505, 43.68351223], [7.23140924, 43.68351444]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95964;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.19385092, 43.6937874], [7.19532408, 43.6920387], [7.19544382, 43.69189045], [7.19555591, 43.69173909], [7.19566018, 43.69158482], [7.19575651, 43.69142784], [7.19580361, 43.69135508], [7.19585815, 43.69128511], [7.1959198, 43.69121832], [7.19598823, 43.6911551], [7.19606305, 43.69109581], [7.19610098, 43.69107339], [7.19614345, 43.69105576]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95867;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.24610554, 43.72742614], [7.24638918, 43.72752677], [7.24640578, 43.72753332], [7.24642085, 43.72754159], [7.24643404, 43.7275514], [7.24644506, 43.72756254], [7.24645366, 43.72757474], [7.24664116, 43.72789774], [7.24664447, 43.72790473], [7.24664616, 43.72791201], [7.24664619, 43.7279194], [7.24664456, 43.72792669], [7.24664131, 43.7279337], [7.2466373, 43.72794243], [7.24663539, 43.72795154], [7.24663564, 43.72796074], [7.24663805, 43.72796979], [7.24664255, 43.7279784], [7.24664899, 43.72798633], [7.2466572, 43.72799336], [7.24666694, 43.72799927], [7.24667792, 43.72800389], [7.24668983, 43.7280071], [7.24670231, 43.72800879], [7.24671501, 43.72800891], [7.24672755, 43.72800748], [7.24673957, 43.72800451], [7.24675073, 43.72800011], [7.24676069, 43.72799439], [7.24676916, 43.72798754], [7.24677591, 43.72797974], [7.24678072, 43.72797122], [7.24678348, 43.72796223], [7.24678408, 43.72795303], [7.24678252, 43.72794389], [7.24677884, 43.72793507], [7.24677315, 43.72792684], [7.24676562, 43.72791943], [7.24675646, 43.72791306], [7.24674593, 43.7279079], [7.24673435, 43.72790412], [7.24672505, 43.72790111], [7.24671655, 43.72789704], [7.24670908, 43.72789202], [7.24670283, 43.72788618], [7.24669799, 43.72787968], [7.24651086, 43.72755731], [7.24649814, 43.72753924], [7.24648186, 43.72752273], [7.24646238, 43.72750816], [7.24644014, 43.72749585], [7.24641563, 43.72748607], [7.24615801, 43.72739467]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95869;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.25136015, 43.72541029], [7.25140543, 43.72544104], [7.25129871, 43.7262657], [7.25129844, 43.72628361], [7.25130227, 43.72630131], [7.25131009, 43.72631831], [7.25132167, 43.72633414], [7.2513367, 43.72634836], [7.25135476, 43.72636058], [7.25137536, 43.72637047], [7.25139794, 43.72637775], [7.25142186, 43.72638222], [7.25176379, 43.72642462], [7.25179684, 43.72646269]]}
06088;2018-12-21;Oscar II;Origine de la prescription vue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;95870;;SV33;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.25423252, 43.70390448], [7.25422789, 43.70389237], [7.25422542, 43.70388592], [7.25420805, 43.70384052], [7.25414426, 43.70384329], [7.25410324, 43.70382443], [7.25408743, 43.70381716], [7.2539023, 43.70373203], [7.25385814, 43.70371172], [7.25384157, 43.703666]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95872;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.24348684, 43.69513513], [7.24341007, 43.69521988], [7.24332606, 43.69530094], [7.24323515, 43.69537798], [7.24313771, 43.69545069], [7.24258016, 43.6958412], [7.242147, 43.69619652], [7.24203857, 43.69629014], [7.24193682, 43.69638763], [7.241842, 43.69648873], [7.24154376, 43.69682477]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;96013;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.20333504, 43.67052548], [7.20312234, 43.67089642], [7.20312002, 43.67092215], [7.20312347, 43.67094782], [7.20313261, 43.67097274], [7.2031472, 43.67099625], [7.20316684, 43.67101774], [7.20319103, 43.67103663], [7.20321911, 43.67105243], [7.20325035, 43.67106471], [7.20328392, 43.67107315], [7.20331894, 43.67107753], [7.20335447, 43.67107773], [7.20338957, 43.67107375], [7.20342332, 43.67106569], [7.20345482, 43.67105376], [7.20349601, 43.67102116], [7.20353079, 43.67098483], [7.2035585, 43.67094542], [7.20357864, 43.67090367], [7.20359085, 43.67086033], [7.20359491, 43.67081619], [7.20359073, 43.67077205], [7.20357841, 43.67072873], [7.20355815, 43.670687], [7.20353034, 43.67064764], [7.20349547, 43.67061136], [7.20333504, 43.67052548]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;96022;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.26073117, 43.72110922], [7.26069603, 43.72107212], [7.25986857, 43.72096513], [7.25981849, 43.72099171], [7.25977381, 43.72123812], [7.25980826, 43.72127556], [7.26059955, 43.72143025], [7.26065218, 43.7214064]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95438;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.28494882, 43.72328541], [7.28556567, 43.72322961]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95477;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.21661869, 43.67161453], [7.21675365, 43.67135394], [7.21681163, 43.671338]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95480;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.2776915, 43.70946668], [7.27777414, 43.70942792], [7.27789347, 43.70937932], [7.27801573, 43.70933471], [7.27832955, 43.70920925], [7.27842296, 43.709179], [7.27862302, 43.70913296], [7.27866873, 43.70912981], [7.27871464, 43.70913041], [7.27878748, 43.70913758], [7.27881911, 43.70913896], [7.2788506, 43.70913641], [7.27888103, 43.70913002], [7.27890952, 43.70911997], [7.27893524, 43.70910654], [7.27895744, 43.70909014], [7.27897547, 43.70907124], [7.27906315, 43.70895837], [7.27907438, 43.70894089], [7.2790827, 43.70892257], [7.279088, 43.70890366], [7.27909897, 43.70884543]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95544;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.26192615, 43.72459644], [7.26183895, 43.72457842], [7.26174998, 43.72456578], [7.26165986, 43.72455859], [7.26156922, 43.72455691], [7.26137711, 43.72455921], [7.26132934, 43.72456271], [7.26128304, 43.72457197], [7.26123955, 43.72458673], [7.26114685, 43.72462539]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95551;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.24400219, 43.73105507], [7.24406236, 43.73104408], [7.24419936, 43.73119799], [7.2442203, 43.73122666], [7.24423418, 43.73125751], [7.24424057, 43.73128962], [7.2442393, 43.73132205], [7.24420575, 43.73153365], [7.24420463, 43.73155611], [7.24420834, 43.73157843], [7.2442168, 43.73160006], [7.2442298, 43.73162047], [7.24424702, 43.73163916], [7.24426804, 43.73165569], [7.24429236, 43.73166963], [7.24431937, 43.73168067], [7.24434842, 43.73168852], [7.24508394, 43.73184102], [7.24551584, 43.73196167], [7.24552164, 43.73196363], [7.2455269, 43.73196626], [7.24553148, 43.73196949], [7.24553525, 43.73197323], [7.2455381, 43.73197738], [7.24553995, 43.73198182], [7.24554076, 43.73198642], [7.24554048, 43.73199105], [7.24553915, 43.73199558], [7.24553679, 43.73199988], [7.24553346, 43.73200384], [7.24552927, 43.73200734], [7.24552434, 43.73201028], [7.24551879, 43.73201258], [7.24551278, 43.73201418], [7.2455065, 43.73201502], [7.24550011, 43.73201509], [7.24549379, 43.73201438], [7.24543204, 43.73199925], [7.24536659, 43.73198647], [7.2452997, 43.73197852], [7.24523204, 43.73197549], [7.24516431, 43.73197741], [7.24474991, 43.73202367], [7.24472466, 43.73202734], [7.2447005, 43.73203381], [7.24467802, 43.73204291], [7.24465776, 43.73205443], [7.2446402, 43.73206809], [7.24462579, 43.73208356], [7.24461485, 43.73210047], [7.24460767, 43.7321184], [7.24460441, 43.73213692], [7.24454052, 43.7324095], [7.24453604, 43.73245018], [7.24453669, 43.73249098], [7.24454246, 43.73253158], [7.24456704, 43.73265313], [7.24457265, 43.73269205], [7.24457139, 43.73273118], [7.24456326, 43.73276987], [7.24454842, 43.73280749], [7.24452708, 43.73284344], [7.24440179, 43.73299362], [7.24438239, 43.73301549], [7.24435883, 43.73303509], [7.24433161, 43.73305201], [7.24430129, 43.73306589], [7.2442821, 43.73307808], [7.24426613, 43.7330925], [7.24425384, 43.73310871], [7.24424562, 43.73312622], [7.24424171, 43.73314449], [7.24424223, 43.73316298], [7.24424717, 43.73318113], [7.24425637, 43.73319838], [7.24426956, 43.73321421], [7.24428634, 43.73322814], [7.2443062, 43.73323975], [7.24432853, 43.73324868], [7.24435267, 43.73325467], [7.24437787, 43.73325753], [7.24440337, 43.73325718], [7.2444284, 43.73325363], [7.2444522, 43.73324698], [7.24447405, 43.73323744], [7.24449329, 43.7332253], [7.24450933, 43.73321091], [7.24452169, 43.73319473], [7.24454202, 43.73316788], [7.24456621, 43.73314277], [7.244594, 43.7331197], [7.24474278, 43.73299071], [7.24478, 43.73295489], [7.24481141, 43.73291624], [7.24483658, 43.73287528], [7.2449427, 43.73265055]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95588;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.25965754, 43.71840945], [7.25969108, 43.71844731]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95590;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.29609282, 43.73055008], [7.29604471, 43.73053209], [7.29600082, 43.73050911], [7.29596211, 43.73048167], [7.29592944, 43.73045037], [7.29590354, 43.7304159], [7.29588497, 43.73037902], [7.29587416, 43.73034056], [7.29587134, 43.73030136]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95620;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.29673671, 43.71974977], [7.29670585, 43.71978442], [7.29668052, 43.71982134], [7.29666998, 43.71983595], [7.29665649, 43.71984923], [7.29664038, 43.71986086], [7.29662201, 43.71987057], [7.29660182, 43.71987814], [7.29658027, 43.7198834], [7.29655787, 43.71988621], [7.29653513, 43.71988652], [7.29651831, 43.71988685], [7.2965018, 43.71988924], [7.29648609, 43.71989362], [7.29647162, 43.71989986], [7.29645882, 43.71990778], [7.29644804, 43.71991716], [7.29643961, 43.71992772], [7.29643375, 43.71993917], [7.29643065, 43.71995117], [7.29643039, 43.71996337], [7.29643297, 43.71997543]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95621;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.28613421, 43.70365243], [7.28619616, 43.70365485], [7.28656976, 43.70380321]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95622;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.1913364, 43.70822217], [7.18863483, 43.70802079], [7.18859259, 43.70801428], [7.18855248, 43.70800265], [7.18851567, 43.70798627], [7.18848322, 43.70796559], [7.18845608, 43.70794122], [7.18843502, 43.70791387], [7.18842067, 43.70788432], [7.18841343, 43.70785343], [7.18841351, 43.7078221], [7.18860075, 43.70658276], [7.18863237, 43.70640609], [7.18867371, 43.70623048], [7.18872469, 43.70605621], [7.18878524, 43.70588355]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95084;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.27714457, 43.70969678], [7.27713423, 43.709711], [7.27712742, 43.7097263], [7.27712436, 43.70974222], [7.27712513, 43.70975829], [7.27712971, 43.70977401], [7.27713507, 43.70978588], [7.27713784, 43.70979819], [7.27713797, 43.70981067], [7.27713544, 43.70982302], [7.27713032, 43.70983493], [7.27712274, 43.70984613]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95450;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.22169467, 43.67626893], [7.22176861, 43.67630957], [7.22184734, 43.67634514], [7.22193021, 43.67637536], [7.22201653, 43.67639997], [7.22210558, 43.67641877], [7.22219663, 43.6764316], [7.2222889, 43.67643836], [7.22238164, 43.67643898], [7.22248753, 43.6764331], [7.22259244, 43.67642109], [7.22269569, 43.67640302], [7.22279662, 43.67637902]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95566;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.24969779, 43.69919943], [7.24980608, 43.69927373], [7.25000333, 43.69940369], [7.25019226, 43.69952156], [7.25031644, 43.69959571], [7.25043788, 43.69966682], [7.25052252, 43.69971452], [7.25063129, 43.69977709], [7.25074327, 43.69983662], [7.25085883, 43.69989688], [7.25097271, 43.69995881], [7.25108472, 43.70001855], [7.25119981, 43.70007512], [7.25130975, 43.70012816], [7.2514181, 43.70018289], [7.25153652, 43.70024153], [7.25165806, 43.70029669], [7.25177641, 43.70034938], [7.25189309, 43.700404], [7.25213859, 43.70051214], [7.25236423, 43.70061165], [7.25260345, 43.70071694], [7.25284573, 43.70082344], [7.25307327, 43.70092358], [7.25329508, 43.70102173], [7.25329593, 43.70102197], [7.25329682, 43.70102209], [7.25329773, 43.70102211], [7.25329863, 43.70102201], [7.2532995, 43.7010218], [7.2533003, 43.70102149], [7.25330102, 43.70102109], [7.25330164, 43.7010206], [7.25330213, 43.70102004], [7.25330249, 43.70101943], [7.25330269, 43.70101879], [7.25330274, 43.70101813], [7.25330264, 43.70101747], [7.25330239, 43.70101684], [7.25330199, 43.70101624], [7.25330146, 43.70101571], [7.25330081, 43.70101524], [7.25330006, 43.70101487], [7.25308301, 43.70091969], [7.25284398, 43.70081477], [7.25258877, 43.70070272], [7.25234434, 43.70059517], [7.25211727, 43.7004953], [7.25190499, 43.70040131], [7.25166384, 43.70029124], [7.25159996, 43.70025946], [7.25140828, 43.70016137]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95094;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.24775964, 43.70025016], [7.24715437, 43.70039209], [7.24710231, 43.70040557]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95102;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.23453061, 43.70353184], [7.23460973, 43.70345754], [7.23469556, 43.70338727], [7.23478772, 43.70332135], [7.23488577, 43.70326007], [7.23566282, 43.70280661], [7.23574236, 43.70275737], [7.23581781, 43.70270486], [7.23588894, 43.70264925]]}
